Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 03/04/2023 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2023 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 05:00 ; 00026 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2023 ; 06:00 ; 00133 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 03/04/2023 ; 07:00 ; 00188 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 03/04/2023 ; 08:00 ; 00545 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00025 ; 00431 ; 00013 ; 00000 ; 00000
00001 ; 03/04/2023 ; 09:00 ; 00547 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00025 ; 00383 ; 00020 ; 00000 ; 00000
00001 ; 03/04/2023 ; 10:00 ; 00571 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00034 ; 00246 ; 00022 ; 00000 ; 00000
