Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/04/2020 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2020 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 06:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 07:00 ; 00077 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 08:00 ; 00163 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00178 ; 00011 ; 00000 ; 00000
00001 ; 06/04/2020 ; 09:00 ; 00202 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00010 ; 00099 ; 00010 ; 00000 ; 00000
00001 ; 06/04/2020 ; 10:00 ; 00209 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00099 ; 00008 ; 00000 ; 00000
00001 ; 06/04/2020 ; 11:00 ; 00244 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00065 ; 00008 ; 00000 ; 00000
00001 ; 06/04/2020 ; 12:00 ; 00236 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00015 ; 00057 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2020 ; 13:00 ; 00213 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00065 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2020 ; 14:00 ; 00266 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00083 ; 00007 ; 00000 ; 00000
00001 ; 06/04/2020 ; 15:00 ; 00289 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00011 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2020 ; 16:00 ; 00334 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00006 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2020 ; 17:00 ; 00176 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2020 ; 18:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2020 ; 19:00 ; 00152 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 20:00 ; 00096 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 21:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 22:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2020 ; 23:00 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2020 ; 24:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 06:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 07:00 ; 00083 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2020 ; 08:00 ; 00161 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00150 ; 00008 ; 00000 ; 00000
00001 ; 07/04/2020 ; 09:00 ; 00211 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00014 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 07/04/2020 ; 10:00 ; 00298 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00071 ; 00008 ; 00000 ; 00000
00001 ; 07/04/2020 ; 11:00 ; 00330 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00013 ; 00073 ; 00003 ; 00000 ; 00000
