Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.481.00.08;;G20069167;130000.0;Dirulaguntzak;130000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.481.00.33;;G20389219;43000.0;Dirulaguntzak;43000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.461.05.05;;A20501185;300000.0;Dirulaguntzak;300000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.481.00.13;;G01052315;11000.0;Dirulaguntzak;11000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.470.00.06;;B75109173;25000.0;Dirulaguntzak;25000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.481.00.05;;G20780631;120000.0;Dirulaguntzak;120000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.461.01.11;;P2007700D;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;IZENDUNAK: Kultur egitasmoetara  zuzendutako diru laguntza izendunak;;9999-99-99;;1010.120.461.05.01;;A20343620;414000.0;Dirulaguntzak;414000.0
Gipuzkoako Foru Aldundia;JASANGARRITASUNEKO DPTUA.;Transizio Ekologikoko Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0210.110.481.00.02;2024/3/6;G20605242;250000.0;Dirulaguntzak;250000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.470.00.03;2024/2/23;B20694782;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.02;2024/2/23;A20458329;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;MUGIKORTASUNEKO, TURISMOKO ETA LURRALDE ANTOLAKETEKO DPTUA.;Turismo Zuzendaritza Nagusia;Eskualdeetako turismo eragileentzako dirulaguntza izendunak;;9999-99-99;;0620.200.461.03.06;2024/3/12;A20188884;20000.0;Dirulaguntzak;20000.0
