A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;017;AZKOITIA;1110;ALTZIBAR ETORBIDEA;GRAVE;1;0,00;239,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;017;AZKOITIA;1140;KALE NAGUSIA;GRAVE;7;200,00;239,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;017;AZKOITIA;1140;KALE NAGUSIA;LEVE;219;2.395,90;1.648,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;017;AZKOITIA;1150;SAN MARTIN KALEA;GRAVE;3;0,00;249,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;017;AZKOITIA;1150;SAN MARTIN KALEA;LEVE;3;60,00;55,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;017;AZKOITIA;1170;ZUATZOLA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;017;AZKOITIA;1170;ZUATZOLA KALEA;LEVE;15;340,00;57,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;017;AZKOITIA;1180;ANAITASUNA PLAZA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;017;AZKOITIA;1190;URRATEGIKO ANDRE MARIA PLAZA;GRAVE;2;0,00;239,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;017;AZKOITIA;1190;URRATEGIKO ANDRE MARIA PLAZA;LEVE;10;100,00;335,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;017;AZKOITIA;1210;AINGERU KALEA;GRAVE;22;1.300,00;239,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;017;AZKOITIA;1210;AINGERU KALEA;LEVE;36;520,00;57,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;017;AZKOITIA;1210;AINGERU KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
