A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;001;VEHICULOS;;;;;5.306;564.697,90;35.054,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;002;BASURAS;1101;DONIBANE KALEA;001;001;162;14.237,46;901,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;002;BASURAS;1102;FRANTZISKO GAINTZA KALEA;001;001;14;1.219,62;103,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;002;BASURAS;1103;HIPOLITO GEZALA KALEA;000;000;17;1.365,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;002;BASURAS;1104;GOIKO PLAZA;001;001;10;924,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;001;97;8.414,02;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;002;106;9.155,60;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;003;80;8.241,60;763,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;002;BASURAS;1107;KALE NAGUSIA;001;001;182;14.004,03;1.445,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;002;BASURAS;1108;GUILLERMO DE LAZON KALEA;001;001;235;21.173,02;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;002;BASURAS;1109;AGUSTINA LIZARAZU KALEA;001;001;50;4.540,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;002;BASURAS;1111;ANTONIO PILDAIN KALEA;001;001;121;10.529,47;422,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;002;BASURAS;1112;GURUTZE SANTUAREN PLAZA;001;001;33;3.551,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;002;BASURAS;1113;ZUBITXO KALEA;001;001;62;5.606,20;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;002;BASURAS;1113;ZUBITXO KALEA;001;002;162;15.247,96;103,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;002;BASURAS;1201;AIZKORRI KALEA;001;004;71;6.590,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;002;BASURAS;1202;ARALAR KALEA;001;004;124;10.888,00;221,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;002;BASURAS;1203;AU�AMENDI KALEA;000;000;277;23.747,21;885,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;002;BASURAS;1203;AU�AMENDI KALEA;001;004;13;1.196,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;002;BASURAS;1204;GORBEA KALEA;001;004;128;10.752,59;339,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;002;BASURAS;1206;LARRUN KALEA;001;004;62;5.353,82;235,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;002;BASURAS;1207;LEXO BERTSOLARIA KALEA;001;002;12;1.067,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;002;BASURAS;1208;LOPE DE ISASTI PLAZA;001;002;29;2.446,60;226,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;002;BASURAS;1209;EUGENIO DE OCHOA KALEA;001;002;52;4.029,00;442,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;002;BASURAS;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;139;11.848,61;436,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;002;BASURAS;1211;URDABURU KALEA;001;004;55;4.668,20;207,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;002;BASURAS;1304;TOMAS GARBIZU KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;002;BASURAS;1304;TOMAS GARBIZU KALEA;001;003;191;16.670,40;103,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;002;BASURAS;6001;HERRIONDO BAILARA;001;003;41;3.452,01;207,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;002;BASURAS;6002;DONIBANEALDE BAILARA;001;003;15;1.012,00;168,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
