URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2022;032;ELGOIBAR;1110;EULOGIO ESTARTA KALEA;001;001;160;5;79;30;36;4;6;0;151;0;62;32;48;3;6;0;311;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;032;ELGOIBAR;1111;AIZPIZKAR KALEA;001;001;3;0;1;0;2;0;0;0;4;0;3;0;1;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;032;ELGOIBAR;1112;AUTONOMIA KALEA;001;001;3;1;1;0;0;1;0;0;2;0;0;1;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;032;ELGOIBAR;1113;OLASO KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;032;ELGOIBAR;1114;OLASOPE KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;032;ELGOIBAR;1115;ZIZILION KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;032;ELGOIBAR;1120;KALEGOEN PLAZA;001;001;6;0;3;2;1;0;0;0;10;0;4;1;5;0;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;032;ELGOIBAR;1130;KALEBARREN PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;032;ELGOIBAR;1140;ERROSARIO KALEA;001;001;158;3;88;20;25;8;14;0;140;1;50;33;43;4;9;0;298;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;032;ELGOIBAR;1150;SANTA KLARA KALEA;001;001;304;2;128;35;69;18;52;0;287;3;104;37;103;9;31;0;591;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;032;ELGOIBAR;1160;JAUSORO PLAZA;001;001;48;0;14;10;15;5;4;0;54;0;12;7;20;1;14;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;032;ELGOIBAR;1170;AIZKORRI KALEA;001;001;86;0;33;11;21;3;18;0;91;0;32;12;33;2;12;0;177;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;032;ELGOIBAR;1210;SAN BARTOLOME KALEA;001;002;141;1;68;28;17;14;13;0;137;2;51;28;42;0;14;0;278;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;032;ELGOIBAR;1220;SANTA ANA KALEA;001;002;423;8;195;47;102;17;54;0;392;1;143;70;133;6;39;0;815;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;032;ELGOIBAR;1221;GIZA ESKUBIDEEN PARKEA;001;002;9;0;4;0;1;1;3;0;9;0;3;1;3;1;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;032;ELGOIBAR;1310;ANTONIO ARRILLAGA KALEA;001;003;78;2;25;8;25;7;11;0;76;0;21;8;23;6;18;0;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;032;ELGOIBAR;1320;ARTEKALE;001;003;19;1;9;3;6;0;0;0;21;0;8;8;3;0;2;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;032;ELGOIBAR;1330;BERNARDO EZENARRO KALEA;001;003;201;1;76;27;56;9;32;0;170;1;53;27;62;5;22;0;371;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;003;5;0;3;1;0;0;1;0;1;0;1;0;0;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;004;99;2;54;16;18;2;7;0;92;0;38;21;27;1;5;0;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;032;ELGOIBAR;1350;AITA AGIRRE PLAZA;001;003;36;1;13;6;11;4;1;0;43;0;14;12;10;2;5;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;032;ELGOIBAR;1360;SAN IGNAZIO KALEA;001;003;90;1;38;13;17;7;14;0;74;0;27;7;23;4;13;0;164;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
