A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;00;;24/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;00;;07/05/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;00;;07/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;01/01/2018;413;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;01;;07/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;18/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;01/01/2018;4.661;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;08/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;19/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;07/05/2018;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;18/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;02;;19/07/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;22/10/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;23/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;19/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;01/01/2018;5.398;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;05/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;;17/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;19/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;23/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;19/03/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;07/05/2018;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;030;EIBAR;03;;07/06/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;18/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;05/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;19/07/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;18/09/2018;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;25/09/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
