URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;21;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;8;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
