Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 12/09/2022 ; 01:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 12/09/2022 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 12/09/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 12/09/2022 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/09/2022 ; 05:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 12/09/2022 ; 06:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00007 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 12/09/2022 ; 07:00 ; 00212 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00015 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 12/09/2022 ; 08:00 ; 00591 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00026 ; 00476 ; 00011 ; 00000 ; 00000
00001 ; 12/09/2022 ; 09:00 ; 00693 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00048 ; 00480 ; 00018 ; 00000 ; 00000
00001 ; 12/09/2022 ; 10:00 ; 00652 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00048 ; 00251 ; 00022 ; 00000 ; 00000
00001 ; 12/09/2022 ; 11:00 ; 00634 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00035 ; 00198 ; 00027 ; 00000 ; 00000
00001 ; 12/09/2022 ; 12:00 ; 00615 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00030 ; 00198 ; 00032 ; 00000 ; 00000
00001 ; 12/09/2022 ; 13:00 ; 00691 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00033 ; 00220 ; 00017 ; 00000 ; 00000
00001 ; 12/09/2022 ; 14:00 ; 00738 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00030 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 12/09/2022 ; 15:00 ; 00827 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00034 ; 00273 ; 00030 ; 00000 ; 00000
00001 ; 12/09/2022 ; 16:00 ; 00836 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00044 ; 00204 ; 00029 ; 00000 ; 00000
