A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2018;053;LEZO;1101;DONIBANE KALEA;001;001;158;0;56;39;32;19;12;0;150;0;46;35;51;3;15;0;308;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;14;0;4;2;7;0;1;0;17;0;4;5;7;0;1;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;053;LEZO;1104;GOIKO PLAZA;001;001;12;0;4;2;1;2;3;0;9;0;3;1;3;1;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;168;1;68;35;41;11;12;0;156;0;44;28;69;4;11;0;324;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;55;0;19;16;13;2;5;0;54;0;16;19;16;0;3;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;36;0;11;10;12;1;2;0;32;0;7;12;12;0;1;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;053;LEZO;1107;KALE NAGUSIA;001;001;142;0;60;27;40;8;7;0;131;0;45;41;33;2;10;0;273;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;227;5;106;45;45;11;15;0;235;1;102;62;61;1;8;0;462;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;47;0;15;14;12;4;2;0;45;0;13;11;18;1;2;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;100;1;48;19;24;2;6;0;104;1;36;31;29;1;6;0;204;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;29;0;10;1;8;1;9;0;28;0;8;8;7;0;5;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;053;LEZO;1113;ZUBITXO KALEA;001;001;24;0;10;4;7;1;2;0;22;0;8;6;5;1;2;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;1113;ZUBITXO KALEA;001;002;183;0;65;34;55;17;12;0;191;0;53;45;75;2;16;0;374;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;053;LEZO;1201;AIZKORRI KALEA;001;004;69;0;22;23;17;2;5;0;68;0;24;14;27;1;2;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;1202;ARALAR KALEA;001;004;144;0;43;15;46;13;27;0;154;0;58;25;47;6;18;0;298;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;053;LEZO;1203;AU�AMENDI KALEA;001;004;344;0;111;87;94;18;34;0;350;1;99;96;127;5;22;0;694;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1204;GORBEA KALEA;001;004;156;0;57;38;40;7;14;0;150;0;60;37;43;1;9;0;306;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1206;LARRUN KALEA;001;004;67;0;31;11;20;3;2;0;70;0;25;16;27;0;2;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;16;0;6;5;4;1;0;0;12;0;6;2;2;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;27;0;7;8;8;1;3;0;35;0;14;8;10;3;0;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;46;0;16;18;7;2;3;0;51;0;15;18;16;1;1;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;31;0;14;7;6;2;2;0;33;1;11;10;8;1;2;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;97;0;44;21;27;1;4;0;82;0;25;25;30;0;2;0;179;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;1211;URDABURU KALEA;001;004;59;0;21;15;9;5;9;0;52;0;23;9;16;0;4;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;053;LEZO;1303;SAKABANATUAK;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;053;LEZO;1304;TOMAS GARBIZU KALEA;001;003;222;1;67;60;57;14;23;0;210;0;84;46;68;2;10;0;432;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;6001;HERRIONDO BAILARA;001;003;57;0;25;13;13;4;2;0;54;0;26;7;17;0;4;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;053;LEZO;6002;DONIBANEALDE BAILARA;001;003;20;1;11;5;1;1;1;0;21;0;8;4;7;0;2;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;21;0;5;4;8;2;2;0;19;0;8;5;3;1;2;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;16;0;7;2;3;0;4;0;19;0;16;2;1;0;0;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;001;003;40;0;19;9;9;1;2;0;41;1;15;12;12;1;0;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;64;0;30;14;16;1;3;0;77;0;34;23;13;3;4;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;001;003;2;0;0;1;0;1;0;0;2;0;2;0;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;6019;EUSKAL HERRIA PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;6020;LEZOANDIA ZUHAIZTIA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;6021;POLENTZARRENE KALEA;001;001;65;0;22;15;17;6;5;0;66;0;15;13;32;2;4;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;6022;ARRETXENEA KALEA;001;002;49;0;15;11;16;3;4;0;45;0;15;13;13;0;4;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;7005;PLAZETA KALEA;001;002;56;0;16;9;16;3;12;0;70;0;20;13;22;3;12;0;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;7007;TXULOTXO KALEA;001;002;39;0;6;10;16;1;6;0;38;0;6;5;17;5;5;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;7008;LOPENE PLAZA;001;003;125;1;41;28;41;6;7;1;128;0;41;35;46;0;6;0;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
