Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
068;3457001;3158166;V;P;001;001;1160;DISEMINADOS                   ;002 ;  ;00;   ;V ;    70,00;
068;3457001;3158166;V; ;002;001;1160;DISEMINADOS                   ;002 ;  ;01;   ;V ;    70,00;
068;3457001;3158166;V; ;003;001;1160;DISEMINADOS                   ;002 ;  ;BC;   ;T ;    70,00;
068;3457001;3158166;V; ;004;001;1160;DISEMINADOS                   ;002 ;  ;00;   ;M ;   221,00;
068;3457001;3158166;V; ;005;001;1160;DISEMINADOS                   ;002 ;  ;00;   ;Z ;    49,00;
068;3457002;6044473;K;P;001;001;1160;DISEMINADOS                   ;001 ;  ;00;IZ ;V ;    48,00;
068;3457002;6044473;K; ;002;001;1160;DISEMINADOS                   ;001 ;  ;01;   ;V ;    48,00;
068;3457002;6044473;K; ;003;001;1160;DISEMINADOS                   ;001 ;  ;BC;   ;T ;    48,00;
068;3457002;6044473;K; ;004;002;1160;DISEMINADOS                   ;001 ;  ;00;   ;T ;    70,00;
068;3457002;6044474;S;P;001;001;1160;DISEMINADOS                   ;001 ;  ;00;DR ;V ;    60,00;
068;3457002;6044474;S; ;002;001;1160;DISEMINADOS                   ;001 ;  ;01;   ;V ;    60,00;
068;3457002;6044474;S; ;003;001;1160;DISEMINADOS                   ;001 ;  ;BC;   ;T ;    60,00;
068;3457002;6044474;S; ;004;002;1160;DISEMINADOS                   ;001 ;  ;00;   ;T ;    70,00;
068;3457003;6118995;D;P;001;001;1160;DISEMINADOS                   ;002W;  ;00;   ;V ;    70,00;
068;3457003;6118995;D; ;002;001;1160;DISEMINADOS                   ;002W;  ;00;   ;M ;   221,00;
068;3457003;6118995;D; ;003;001;1160;DISEMINADOS                   ;002W;  ;01;   ;V ;    70,00;
068;3457003;6118995;D; ;004;001;1160;DISEMINADOS                   ;002W;  ;BC;   ;T ;    70,00;
068;3457003;6118995;D; ;005;001;1160;DISEMINADOS                   ;002W;  ;00;   ;Z ;    49,00;
068;3458001;3130297;Q; ;001;001;1160;DISEMINADOS                   ;004 ;  ;00;   ;O ;    52,00;
