URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;1.942;201.467,84;9.113,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;1.497;53.419,70;170,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;4;139,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;68;2.666,00;90,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;000;000;206;7.191,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;47;1.607,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;212;7.357,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;508;18.087,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;000;000;334;11.430,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;196;6.798,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;219;13.169,60;85,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;28,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;59;2.461,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;1;28,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;770;29.364,13;231,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;31,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;261;34.102,91;681,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;4;569,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;16;1.707,00;167,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;32;1.117,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;000;000;11;278,00;47,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;47;1.598,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;32;1.060,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;40;1.390,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;043;IDIAZABAL;045;E.I.Z.LIKID.;1110;KALE NAGUSIA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;043;IDIAZABAL;045;E.I.Z.LIKID.;1221;GOARDIA INDUSTRIALDEA;000;000;1;4.803,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;043;IDIAZABAL;045;E.I.Z.LIKID.;1223;EZIOLATZA POLIGONOA;001;001;3;99,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;043;IDIAZABAL;045;E.I.Z.LIKID.;9999;;000;000;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;043;IDIAZABAL;046;J.E.Z.;1120;NAGUSIA, PLAZA;000;000;2;1.501,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;000;000;4;76.233,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;001;001;8;42.542,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;043;IDIAZABAL;046;J.E.Z.;1190;URTSUARAN AUZOA;001;001;4;887,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;000;000;1;508,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;001;001;15;12.374,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;000;000;1;306,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;001;001;25;34.894,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;001;001;3;9.421,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;043;IDIAZABAL;046;J.E.Z.;9001;;001;001;8;2.687,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;000;000;700;70.050,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;001;001;1;47,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1120;NAGUSIA, PLAZA;001;001;32;2.374,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1130;BIKU�A KALEA;000;000;84;9.138,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;000;000;99;6.955,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;001;001;1;403,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1150;ZEPAI KALEA;001;001;188;23.075,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1160;ZIGOR KALEA;000;000;170;13.662,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1170;IPARRA KALEA;001;001;81;9.787,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1180;DISEMINADO URBANO;000;000;69;41.490,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1190;URTSUARAN AUZOA;001;001;19;2.457,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1220;DISEMINADO RURAL;000;000;270;85.633,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;001;001;106;81.376,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;000;000;9;7.672,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;000;000;22;1.463,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;001;001;1;105,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;6002;EDUARDO IRIZAR KALEA;001;001;30;4.388,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;6003;LABEALDE AUZOA;001;001;9;3.678,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;043;IDIAZABAL;049;O.H.Z. HIRITAR;6004;BERE NAIA AUZOA;001;001;10;4.073,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;043;IDIAZABAL;050;LURPERATZE TASA;;;;;14;2.960,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;043;IDIAZABAL;051;BESTE SARRERAK;;;;;1;13.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;043;IDIAZABAL;060;EGUNEKO ZENTRO;;;;;280;89.660,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;043;IDIAZABAL;061;ETXEZ-ETXEKO ZERB.;;;;;96;13.921,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;043;IDIAZABAL;062;EGUNEKO ZENT.ZENBAIT;;;;;70;7.606,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;043;IDIAZABAL;082;O.H.Z. LANDALU;;;;;520;12.156,21;318,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;043;IDIAZABAL;090;GAINBALIOAK;;;;;22;12.052,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
