URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
