URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/03/14;234;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/03/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;;2022/06/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/07/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/10/21;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/01/17;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/03/14;1.324;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/03/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/03/23;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/04/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/04/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/05/18;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;;2022/06/14;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/07/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/09/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/09/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/10/21;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/11/14;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/01/17;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/03/14;1.594;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/03/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/04/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/04/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
