A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;030;EIBAR;;;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;030;EIBAR;;;MUY GRAVE;3;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;030;EIBAR;1101;BARRENENGUA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;030;EIBAR;1101;BARRENENGUA KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;030;EIBAR;1102;EGO-GAIN KALEA;GRAVE;54;3.300,00;237,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;030;EIBAR;1102;EGO-GAIN KALEA;LEVE;22;390,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;030;EIBAR;1102;EGO-GAIN KALEA;MUY GRAVE;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;030;EIBAR;1103;ISASI KALEA;GRAVE;44;3.169,90;1.666,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;030;EIBAR;1103;ISASI KALEA;LEVE;29;687,35;128,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;030;EIBAR;1104;OTAOLA HIRIBIDEA;GRAVE;21;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;030;EIBAR;1104;OTAOLA HIRIBIDEA;LEVE;32;687,45;62,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;030;EIBAR;1104;OTAOLA HIRIBIDEA;MUY GRAVE;3;0,00;1.154,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;030;EIBAR;1105;SAN ANDRES PASEALEKU;GRAVE;10;500,00;469,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;030;EIBAR;1105;SAN ANDRES PASEALEKU;LEVE;18;437,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;030;EIBAR;1106;TORREKUA KALEA;GRAVE;5;400,00;234,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;030;EIBAR;1106;TORREKUA KALEA;LEVE;2;0,00;96,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;030;EIBAR;1106;TORREKUA KALEA;MUY GRAVE;6;2.250,00;1.734,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;030;EIBAR;1107;UNTZAGA PLAZA;GRAVE;79;5.649,90;2.436,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;030;EIBAR;1107;UNTZAGA PLAZA;LEVE;41;977,40;129,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;030;EIBAR;1107;UNTZAGA PLAZA;MUY GRAVE;4;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;030;EIBAR;1108;ZEZENBIDE KALEA;GRAVE;4;200,00;249,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;030;EIBAR;1108;ZEZENBIDE KALEA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;030;EIBAR;1202;FERMIN CALBETON KALE;GRAVE;45;2.810,00;956,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;030;EIBAR;1202;FERMIN CALBETON KALE;LEVE;52;1.000,00;124,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;030;EIBAR;1202;FERMIN CALBETON KALE;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;030;EIBAR;1203;TORIBIO ETXEBARRIA;GRAVE;21;1.634,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;030;EIBAR;1203;TORIBIO ETXEBARRIA;LEVE;162;3.212,50;258,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;030;EIBAR;1301;BISTA-EDER KALEA;GRAVE;23;1.734,95;720,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;030;EIBAR;1301;BISTA-EDER KALEA;LEVE;18;312,45;124,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;030;EIBAR;1302;EIBARKO TXIKITO KALE;GRAVE;2;100,00;249,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;030;EIBAR;1302;EIBARKO TXIKITO KALE;LEVE;4;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;030;EIBAR;1305;MIGEL AGINAGA KALEA;GRAVE;15;1.400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;030;EIBAR;1305;MIGEL AGINAGA KALEA;LEVE;11;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
