URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;001;VEHICULOS;;;;;10.971;1.207.333,12;59.824,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;002;BASURAS;0010;ADARRA KALEA;001;003;61;5.808,00;276,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0010;ADARRA KALEA;001;009;161;15.381,79;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0020;ANDAPA KALEA;001;008;20;1.751,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;002;BASURAS;0030;ANDATZA PLAZA;001;002;154;14.502,41;614,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0035;ANTXISU BAILARA - BARRIO ANTXI;001;011;38;3.411,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;002;BASURAS;0040;ANTXOTA KALEA;001;002;98;9.768,19;221,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;002;BASURAS;0050;ANTXUENEA PLAZA;001;009;71;6.411,15;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0060;ARALAR PLAZA;001;002;144;14.211,71;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0070;ARRANBIDE KALEA;001;011;148;13.525,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;002;BASURAS;0090;ASTEASUAIN KALEA;001;013;93;8.712,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;002;BASURAS;0110;BASAUNDI BAILARA;001;011;177;16.197,52;437,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;002;BASURAS;0115;BASOTXO PLAZA;001;001;81;7.283,80;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;002;BASURAS;0120;BEKO KALE BIDEA;001;009;85;7.857,37;110,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
