URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;033;ELGETA;001;IBILGAILUAK;;;;;968;99.922,85;7.149,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;033;ELGETA;004;IBIAK;1190;SAN ROKE KALEA;001;001;2;192,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;033;ELGETA;004;IBIAK;1191;SALBADOR KALEA;001;001;5;501,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;033;ELGETA;004;IBIAK;7001;DOMINGO ITURBE KALEA;001;001;1;188,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;033;ELGETA;032;ICIO/TASA/OVP;1120;ANDRA MARI PLAZA;001;001;1;148,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;033;ELGETA;032;ICIO/TASA/OVP;1130;PAGATZA PARKE INDUSTRIALA;001;001;1;7.470,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;032;ICIO/TASA/OVP;1150;LASAO KALEA;001;001;2;426,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;032;ICIO/TASA/OVP;1170;MENDIZALEEN PLAZA;001;001;1;329,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;033;ELGETA;032;ICIO/TASA/OVP;1190;SAN ROKE KALEA;001;001;6;531,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;033;ELGETA;032;ICIO/TASA/OVP;1191;SALBADOR KALEA;001;001;10;4.407,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;033;ELGETA;032;ICIO/TASA/OVP;1192;TORREALDEA;001;001;4;724,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;033;ELGETA;032;ICIO/TASA/OVP;6003;ARANZETA AUZOA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;033;ELGETA;032;ICIO/TASA/OVP;6004;EGOTXEAGA AUZOA;000;000;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;033;ELGETA;032;ICIO/TASA/OVP;6006;ISUSIGARRA AUZOA;001;001;1;290,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;033;ELGETA;032;ICIO/TASA/OVP;7001;DOMINGO ITURBE KALEA;001;001;7;2.548,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;033;ELGETA;033;ORTUAK;1110;ARTEKALE;000;000;15;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;033;ELGETA;034;LEHEN ERABILPENA;;;;;2;102,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;033;ELGETA;051;AZOKA;;;;;37;1.515,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;033;ELGETA;053;KIROL ZERBITZU;;;;;177;4.762,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;055;HEZKUNTZA ZERB;;;;;52;2.626,00;32,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;056;GAZTELEKUA;;;;;13;197,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;033;ELGETA;057;LURZ.LURR.ERAB.TASA;;;;;77;9.549,02;322,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;033;ELGETA;058;FINKEN SEGREGAZIOA;;;;;4;166,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;059;UDAL HILERRIA;;;;;1;361,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;033;ELGETA;063;UDAKO ASILIADIA;;;;;15;1.240,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;033;ELGETA;064;LUR PUBLI. ERABILERA;;;;;5;1.072,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;033;ELGETA;090;PLUSVALIAS;;;;;40;7.879,82;1.574,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;033;ELGETA;097;BASOAK;;;;;3;153,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
