URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;001;058;ESPAINIA;ARABA;LEGUTIANO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;006;083;ESPAINIA;BADAJOZ;MERIDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;009;270;ESPAINIA;BURGOS;PINILLA-TRASMONTE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;009;387;ESPAINIA;BURGOS;TORREGALINDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;010;103;ESPAINIA;CACERES;JARAICEJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;010;162;ESPAINIA;CACERES;SALORINO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;014;029;ESPAINIA;KORDOBA;FUENTE OBEJUNA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;88;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;34;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;12;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;8;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
