sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,104,104,999,BULGARIA,BULGARIA,SOFIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,005,019,ESPAINIA,AVILA,AVILA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,006,064,ESPAINIA,BADAJOZ,HIGUERA DE LA SERENA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,007,026,ESPAINIA,BALEAR UHARTEAK,EIVISSA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,007,040,ESPAINIA,BALEAR UHARTEAK,PALMA DE MALLORCA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,008,019,ESPAINIA,BARTZELONA,BARTZELONA,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,008,102,ESPAINIA,BARTZELONA,IGUALADA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,009,059,ESPAINIA,BURGOS,BURGOS,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,010,067,ESPAINIA,CACERES,CORIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,010,164,ESPAINIA,CACERES,SAN MARTIN DE TREVEJO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,015,030,ESPAINIA,CORU�A,CORU�A,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,015,073,ESPAINIA,CORU�A,RIBEIRA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,001,ESPAINIA,GIPUZKOA,ABALTZISKETA,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,005,ESPAINIA,GIPUZKOA,ALEGIA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,008,ESPAINIA,GIPUZKOA,AMEZKETA,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,010,ESPAINIA,GIPUZKOA,ANOETA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,108,020,012,ESPAINIA,GIPUZKOA,ARAMA,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
