A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;030;EIBAR;1101;BARRENENGUA KALEA;GRAVE;2;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;1102;EGO-GAIN KALEA;GRAVE;30;1.700,00;250,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1102;EGO-GAIN KALEA;LEVE;51;763,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;1103;ISASI KALEA;GRAVE;15;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;030;EIBAR;1103;ISASI KALEA;LEVE;29;500,00;66,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;030;EIBAR;1104;OTAOLA HIRIBIDEA;GRAVE;17;1.300,00;250,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;030;EIBAR;1104;OTAOLA HIRIBIDEA;LEVE;10;190,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;1104;OTAOLA HIRIBIDEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;1105;SAN ANDRES PASEALEKU;GRAVE;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;030;EIBAR;1105;SAN ANDRES PASEALEKU;LEVE;11;75,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1105;SAN ANDRES PASEALEKU;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;030;EIBAR;1106;TORREKUA KALEA;GRAVE;7;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;1106;TORREKUA KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;1107;UNTZAGA PLAZA;GRAVE;56;4.710,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;1107;UNTZAGA PLAZA;LEVE;12;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;030;EIBAR;1108;ZEZENBIDE KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;030;EIBAR;1202;FERMIN CALBETON KALE;GRAVE;17;1.100,00;250,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;030;EIBAR;1202;FERMIN CALBETON KALE;LEVE;67;940,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;030;EIBAR;1203;TORIBIO ETXEBARRIA;GRAVE;10;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1203;TORIBIO ETXEBARRIA;LEVE;18;327,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;1301;BISTA-EDER KALEA;GRAVE;24;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1301;BISTA-EDER KALEA;LEVE;23;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;1302;EIBARKO TXIKITO KALE;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;030;EIBAR;1304;IFAR KALE;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;1305;MIGEL AGINAGA KALEA;GRAVE;3;225,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1305;MIGEL AGINAGA KALEA;LEVE;44;840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1306;TXALTXA-ZELAI KALEA;GRAVE;26;1.900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;030;EIBAR;1306;TXALTXA-ZELAI KALEA;LEVE;32;540,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;1309;BARRIA PLAZA;GRAVE;33;2.700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;030;EIBAR;1309;BARRIA PLAZA;LEVE;7;125,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;030;EIBAR;1401;ALDATZE KALEA;LEVE;5;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;030;EIBAR;1402;ARDANTZA KALEA;GRAVE;10;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;030;EIBAR;1402;ARDANTZA KALEA;LEVE;1;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;030;EIBAR;1405;MEKOLA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;030;EIBAR;1407;SAN JUAN KALEA;GRAVE;16;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;030;EIBAR;1407;SAN JUAN KALEA;LEVE;110;1.652,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;2101;ABONTZA-BIDE;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;030;EIBAR;2102;ARRATE-BIDE;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;030;EIBAR;2102;ARRATE-BIDE;LEVE;3;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;030;EIBAR;2102;ARRATE-BIDE;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
