URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;001;ZIRKULAZIOA;;;;;2.108;202.439,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;000;000;748;44.796,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;002;ZABORRAK;1110;KALE NAGUSIA;001;001;2;115,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;002;ZABORRAK;1120;NAGUSIA, PLAZA;001;001;34;2.223,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;002;ZABORRAK;1130;BIKU�A KALEA;001;001;120;6.715,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;002;ZABORRAK;1140;GURUTZE-BERRI;001;001;106;6.075,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;002;ZABORRAK;1150;ZEPAI KALEA;001;001;254;15.004,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;002;ZABORRAK;1160;ZIGOR KALEA;000;000;166;9.545,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;043;IDIAZABAL;002;ZABORRAK;1170;IPARRA KALEA;001;001;98;5.670,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;000;000;1;237,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;002;ZABORRAK;1180;DISEMINADO URBANO;001;001;106;10.355,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;000;000;1;60,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;002;ZABORRAK;1190;URTSUARAN AUZOA;001;001;29;2.015,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;000;000;1;46,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;043;IDIAZABAL;002;ZABORRAK;1220;DISEMINADO RURAL;001;001;385;23.378,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;000;000;1;52,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;002;ZABORRAK;1221;GOARDIA INDUSTRIALDEA;001;001;131;29.847,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;002;ZABORRAK;1222;ERROTA INDUSTRIALDEA;000;000;2;474,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;002;ZABORRAK;1223;EZIOLATZA POLIGONOA;001;001;8;1.423,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;002;ZABORRAK;6001;JOSE GALO ZUDAIRE KALEA;001;001;24;1.395,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;000;000;5;289,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;002;ZABORRAK;6002;EDUARDO IRIZAR KALEA;001;001;23;1.333,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;043;IDIAZABAL;002;ZABORRAK;6003;LABEALDE AUZOA;001;001;16;884,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;043;IDIAZABAL;002;ZABORRAK;6004;BERE NAIA AUZOA;001;001;20;1.159,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1110;KALE NAGUSIA;001;001;8;8.646,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1120;NAGUSIA, PLAZA;000;000;4;10.343,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1130;BIKU�A KALEA;001;001;3;196,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1150;ZEPAI KALEA;001;001;7;2.927,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1160;ZIGOR KALEA;001;001;2;772,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1170;IPARRA KALEA;001;001;2;992,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1180;DISEMINADO URBANO;001;001;4;1.519,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1190;URTSUARAN AUZOA;001;001;1;90,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1220;DISEMINADO RURAL;000;000;1;130,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1220;DISEMINADO RURAL;001;001;3;434,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;1221;GOARDIA INDUSTRIALDEA;001;001;1;906,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;6001;JOSE GALO ZUDAIRE KALEA;001;001;1;4.725,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;028;EIOZ/TASA/BPO;6002;EDUARDO IRIZAR KALEA;001;001;1;315,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;043;IDIAZABAL;033;FERIAK OSPAKIZUNAK;1110;KALE NAGUSIA;000;000;2;103,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;033;FERIAK OSPAKIZUNAK;1150;ZEPAI KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;045;E.I.Z.LIKID.;1220;DISEMINADO RURAL;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;045;E.I.Z.LIKID.;1221;GOARDIA INDUSTRIALDEA;001;001;2;1.116,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;046;J.E.Z.;1110;KALE NAGUSIA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;046;J.E.Z.;1120;NAGUSIA, PLAZA;000;000;2;1.501,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;000;000;4;76.233,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
