sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2011,10,0.28,0.552,0.182,0.734,100.0,13.4,-,-,7,-,-,-,-,-,-
ANARBE,2011,11,0.475,4.815,0.66,5.475,383.9,12.0,-,-,56,-,-,-,-,-,-
ANARBE,2011,12,0.425,2.177,1.228,3.405,286.0,7.9,-,-,14,-,-,-,-,-,-
ANARBE,2012,1,0.493,2.611,1.876,4.487,250.2,6.5,-,-,7,-,-,-,-,-,-
ANARBE,2012,2,0.321,0.936,1.702,2.637,69.9,2.7,-,-,6,-,-,-,-,-,-
ANARBE,2012,3,0.225,0.314,1.013,1.328,68.6,9.1,-,-,28,-,-,-,-,-,-
ANARBE,2012,4,0.378,1.444,1.509,2.953,259.7,9.4,-,-,19,-,-,-,-,-,-
ANARBE,2012,5,0.397,1.81,1.373,3.184,166.7,14.7,-,-,9,-,-,-,-,-,-
ANARBE,2012,6,0.214,0.308,1.012,1.32,70.4,17.1,-,-,7,-,-,-,-,-,-
ANARBE,2012,7,0.192,0.212,0.448,0.661,46.3,17.4,-,-,4,-,-,-,-,-,-
ANARBE,2012,8,0.202,0.239,0.026,0.265,55.4,19.7,-,-,4,-,-,-,-,-,-
ANARBE,2012,9,0.215,0.287,0.05,0.338,95.9,16.6,-,-,6,-,-,-,-,-,-
AGAUNTZA,2011,10,0.148,0.289,-,0.289,40.7,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,11,0.298,3.461,-,3.461,213.0,12.9,-,-,-,-,-,-,-,-,-
