sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2002,10,0.269,0.716,1.064,1.78,254.6,14.3,-,-,-,-,-,-,-,-,-
ANARBE,2002,11,0.447,3.022,1.563,4.585,320.9,10.6,-,-,-,-,-,-,-,-,-
ANARBE,2002,12,0.54,4.728,1.439,6.168,408.4,10.3,-,-,0,-,-,-,-,-,-
ANARBE,2003,1,0.459,2.315,1.762,4.077,409.3,6.2,-,-,0,-,-,-,-,-,-
ANARBE,2003,2,0.53,3.905,1.686,5.591,195.8,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2003,3,0.324,1.119,1.431,2.55,150.6,11.5,-,-,0,-,-,-,-,-,-
ANARBE,2003,4,0.234,0.348,0.939,1.287,85.2,12.6,-,-,0,-,-,-,-,-,-
ANARBE,2003,5,0.29,0.799,0.997,1.796,242.7,13.7,-,-,0,-,-,-,-,-,-
ANARBE,2003,6,0.192,0.201,0.443,0.644,56.9,19.7,-,-,0,-,-,-,-,-,-
ANARBE,2003,7,0.207,0.256,0.179,0.435,48.1,18.8,-,-,0,-,-,-,-,-,-
ANARBE,2003,8,0.259,0.427,0.0040,0.431,47.7,21.8,-,-,0,-,-,-,-,-,-
ANARBE,2003,9,0.282,0.567,0.0010,0.568,135.3,17.3,-,-,0,-,-,-,-,-,-
AGAUNTZA,2002,10,0.19,0.869,-,0.869,92.7,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,11,0.313,2.372,-,2.372,126.4,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2002,12,0.417,5.263,-,5.263,229.0,10.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,1,0.401,3.782,-,3.782,197.2,5.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,2,0.449,5.207,-,5.207,124.7,5.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,3,0.278,1.747,-,1.747,78.0,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,4,0.21,0.669,-,0.669,49.7,12.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,5,0.232,1.608,-,1.608,97.1,13.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,6,0.144,0.264,-,0.264,51.2,20.1,-,-,-,-,-,-,-,-,-
