URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;077;URRETXU;01;;2017/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/01/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/01/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;9HP FISKALETIK BEHERAKO TURISMOA;2017/03/01;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;077;URRETXU;01;;2017/03/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/04/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/06/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/06/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/07/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/11/03;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/11/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/11/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/12/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/12/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/12/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;01;;2017/12/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/01/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/02/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/02/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/02/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/02/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2017/03/01;1.126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;077;URRETXU;02;;2017/03/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2017/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;02;;2017/03/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/03/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/03/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/03/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/03/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/03/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/03/31;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/05/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/05/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/05/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/05/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/06/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/06/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/06/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/06/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/07/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/07/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/07/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2017/08/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;077;URRETXU;02;;2017/08/31;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/09/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/09/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/09/19;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/09/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/09/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/09/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/10/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/10/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/10/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/11/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/11/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/11/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/11/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/12/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/12/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/12/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/12/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/12/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;02;;2017/12/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/01/05;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/01/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/01/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/01/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/01/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/02/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2017/03/01;1.709;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2017/03/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2017/03/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;03;;2017/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/03/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/03/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/04/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/04/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/05/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/05/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/07/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/07/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/09/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/09/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/09/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/09/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/10/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/10/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/11/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/11/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/12/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2017/12/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;03;;2018/02/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;;2017/01/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;;2017/01/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;;2017/02/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2017/03/01;242;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;077;URRETXU;04;;2017/03/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;;2017/03/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2017/03/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;04;;2017/05/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;;2017/05/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2017/07/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;04;;2017/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;;2017/09/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;04;;2017/11/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;05;;2017/02/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2017/03/01;278;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2017/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;077;URRETXU;05;;2017/03/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;05;;2017/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;05;;2017/10/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;06;;2017/01/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2017/03/01;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;077;URRETXU;10;21 PLAZATIK BEHERAKO AUTOBUSA;2017/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;077;URRETXU;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2017/03/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;077;URRETXU;11;;2017/05/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2017/03/01;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2017/03/01;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/01;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;077;URRETXU;21;;2017/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;077;URRETXU;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
