Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
014;6982004;6140273;X;P;001;001;1190;GOIBALLARA                    ;139W;  ;00;   ;V ;   126,99;
014;6982004;6140273;X; ;002;001;1190;GOIBALLARA                    ;139W;  ;BC;   ;V ;    39,64;
014;6983001;5017147;J;P;001;001;1190;GOIBALLARA                    ;211 ;  ;00;   ;V ;    67,00;
014;6983002;5005314;L;P;001;001;1190;GOIBALLARA                    ;210 ;  ;00;   ;V ;    96,00;
014;6984001;3093527;X; ;001;001;1190;GOIBALLARA                    ;104 ;  ;00;   ;G ;    70,00;
014;6984001;3093527;X; ;002;001;1190;GOIBALLARA                    ;104 ;  ;00;   ;B ;   101,00;
014;6984001;3093527;X;P;003;001;1190;GOIBALLARA                    ;104 ;  ;01;   ;V ;    94,00;
014;6984001;3093527;X; ;004;001;1190;GOIBALLARA                    ;104 ;  ;01;   ;B ;    53,00;
014;6984001;3093527;X; ;005;001;1190;GOIBALLARA                    ;104 ;  ;BH;   ;B ;    91,00;
014;7082001;3093524;N;P;001;001;1180;ERREKABALLARA                 ;199 ;  ;00;   ;V ;    16,00;
014;7082001;3093524;N; ;002;001;1180;ERREKABALLARA                 ;199 ;  ;00;   ;B ;   124,00;
014;7082001;3093524;N; ;003;001;1180;ERREKABALLARA                 ;199 ;  ;01;   ;V ;    34,00;
014;7082001;3093524;N; ;004;001;1180;ERREKABALLARA                 ;199 ;  ;01;   ;B ;   106,00;
014;7082001;3093524;N; ;005;001;1180;ERREKABALLARA                 ;199 ;  ;BH;   ;B ;    40,00;
014;7083001;6073805;F; ;001;001;1190;GOIBALLARA                    ;117 ;  ;SM;   ;M ;    97,90;
014;7083001;6073805;F;P;002;001;1190;GOIBALLARA                    ;117 ;  ;00;   ;V ;   112,18;
014;7083001;6073805;F; ;003;001;1190;GOIBALLARA                    ;117 ;  ;00;   ;Z ;    13,57;
014;7083001;6073805;F; ;004;001;1190;GOIBALLARA                    ;117 ;  ;BC;   ;V ;    56,47;
014;7083001;6073805;F; ;005;001;1190;GOIBALLARA                    ;117 ;  ;BC;   ;Z ;    13,57;
014;7083002;3093497;N;P;001;001;1190;GOIBALLARA                    ;091 ;  ;00;   ;V ;    46,00;
014;7083002;3093497;N; ;002;001;1190;GOIBALLARA                    ;091 ;  ;00;   ;B ;   211,00;
014;7083002;3093497;N; ;003;001;1190;GOIBALLARA                    ;091 ;  ;01;   ;V ;    46,00;
