A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;392;2;150;58;88;23;71;0;403;1;148;69;139;3;43;0;795;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;1120;NAGUSIA, PLAZA;001;001;8;0;4;4;0;0;0;0;8;0;2;4;1;0;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;1130;BIKU�A KALEA;001;001;46;1;23;9;6;4;3;0;41;0;16;8;10;1;6;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;043;IDIAZABAL;1140;GURUTZE-BERRI;001;001;47;0;25;11;8;1;2;0;58;0;21;7;27;0;3;0;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1150;ZEPAI KALEA;001;001;157;0;65;26;38;10;18;0;144;0;48;27;56;2;11;0;301;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;1160;ZIGOR KALEA;001;001;70;0;33;11;15;6;5;0;79;1;26;24;23;0;5;0;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1170;IPARRA KALEA;001;001;55;0;22;8;16;1;8;0;69;0;28;12;20;1;8;0;124;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1180;DISEMINADO URBANO;001;001;83;2;25;15;20;13;8;0;38;0;13;10;9;0;6;0;121;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;1190;URTSUARAN AUZOA;001;001;9;0;6;2;0;0;1;0;17;0;7;3;6;0;1;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;1210;ETXEGARATE DISEM.;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;1220;DISEMINADO RURAL;001;001;186;0;84;33;42;7;20;0;210;0;87;49;61;3;10;0;396;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;043;IDIAZABAL;1221;GOARDIA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1222;ERROTA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;1223;EZIOLATZA POLIGONOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;6001;JOSE GALO ZUDAIRE KALEA;001;001;11;0;4;2;4;0;1;0;11;0;3;4;1;1;2;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;6002;EDUARDO IRIZAR KALEA;001;001;24;0;11;3;6;2;2;0;23;0;10;7;6;0;0;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;6003;LABEALDE AUZOA;001;001;16;0;6;2;5;0;3;0;10;0;5;2;2;0;1;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;6004;BERE NAIA AUZOA;001;001;14;0;7;1;2;1;3;0;16;0;5;4;6;0;1;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
