URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;01;9HP FISKALETIK BEHERAKO TURISMOA;2018/04/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;01;9HP FISKALETIK BEHERAKO TURISMOA;2018/05/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2018/04/01;469;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2018/05/07;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/04/01;577;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;011;ANTZUOLA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/05/07;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2018/04/01;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;05;16HP FISKALETATIK 19,99HP-RAINOKO TURISMOA;2018/04/01;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;06;20HP FISKAL BAINO GEHIAGOKO TURISMOA;2018/04/01;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2018/04/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2018/04/01;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2018/04/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2018/04/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2018/04/01;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2018/04/01;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;32;25HP FISKALETIK GORAKO TRAKTOREA;2018/04/01;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2018/04/01;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2018/04/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2018/04/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;50;ZIKLOMOTORRA;2018/04/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;51;125 ZK-RAINOKO MOTORRA;2018/04/01;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;51;125 ZK-RAINOKO MOTORRA;2018/05/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2018/04/01;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2018/05/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2018/04/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2018/04/01;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;55;1000ZK-TIK GORAKO MOTORRA;2018/04/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;011;ANTZUOLA;55;1000ZK-TIK GORAKO MOTORRA;2018/05/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
