URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1101;KALE NAGUSIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;3;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1102;APEZPIKU PLAZA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;12;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;036;HONDARRIBIA;1105;PANPINOT KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1107;UBILLA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LARRIA;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;10;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;036;HONDARRIBIA;1109;OLERKARIEN PLAZA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;16;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
