URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;017;AZKOITIA;1110;ALTZIBAR ETORBIDEA;LARRIA;7;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;017;AZKOITIA;1110;ALTZIBAR ETORBIDEA;ARINA;11;129,58;106,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;017;AZKOITIA;1120;ALTZIBAR PLAZA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;017;AZKOITIA;1140;KALE NAGUSIA;LARRIA;20;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;1140;KALE NAGUSIA;ARINA;294;3.752,10;216,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;1150;SAN MARTIN KALEA;LARRIA;7;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;1150;SAN MARTIN KALEA;ARINA;6;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;1170;ZUATZOLA KALEA;LARRIA;34;1.840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;1170;ZUATZOLA KALEA;ARINA;12;160,00;51,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;1180;ANAITASUNA PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;017;AZKOITIA;1180;ANAITASUNA PLAZA;ARINA;8;180,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;1190;URRATEGIKO ANDRE MARIA PLAZA;ARINA;6;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;017;AZKOITIA;1210;AINGERU KALEA;LARRIA;18;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;1210;AINGERU KALEA;ARINA;54;950,00;51,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;LARRIA;7;250,00;469,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;ARINA;241;3.238,70;430,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;017;AZKOITIA;1240;AIZKIBEL KALEA;LARRIA;36;2.320,00;219,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;017;AZKOITIA;1240;AIZKIBEL KALEA;ARINA;57;655,00;93,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;1260;JOANES ETXEBERRI KALEA;LARRIA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;017;AZKOITIA;1260;JOANES ETXEBERRI KALEA;ARINA;28;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;017;AZKOITIA;2120;SANTA KLARA KALEA;LARRIA;8;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;2120;SANTA KLARA KALEA;ARINA;18;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;017;AZKOITIA;2220;IZARRAITZ KALEA;LARRIA;3;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;2220;IZARRAITZ KALEA;ARINA;21;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;017;AZKOITIA;2230;FLOREAGABERRI PLAZA;LARRIA;2;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
