URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;071;TOLOSA;;;OSO LARRIA;104;2.360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;071;TOLOSA;1110;ENPERADORE KALEA;ARINA;8;160,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;1120;FELIPE GORRITI PLAZA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;071;TOLOSA;1120;FELIPE GORRITI PLAZA;ARINA;74;2.104,00;644,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;071;TOLOSA;1130;KALE NAGUSIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;1130;KALE NAGUSIA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;071;TOLOSA;1140;PLAZA ZAHARRA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;1140;PLAZA ZAHARRA;ARINA;28;852,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;1150;ANDRE MARIA KALEA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;1150;ANDRE MARIA KALEA;ARINA;150;4.196,00;1.196,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;071;TOLOSA;1160;ANDRE MARIA PLAZA;ARINA;12;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;1220;KORREO KALEA;ARINA;5;120,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;1250;ZERKAUSIA KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;071;TOLOSA;1310;AROZTEGIETA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;071;TOLOSA;1320;ATARI KALEA;LARRIA;9;700,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;071;TOLOSA;1320;ATARI KALEA;ARINA;11;320,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;1330;ERREMENTARI KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;1370;RONDILLA KALEA;LARRIA;17;1.300,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;071;TOLOSA;1370;RONDILLA KALEA;ARINA;1.062;12.111,98;8.140,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;071;TOLOSA;1370;RONDILLA KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;071;TOLOSA;1410;ANDIA KALEA;ARINA;34;1.012,00;276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;ARINA;21;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;1430;BELATE PASEALEKUA;LARRIA;16;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;071;TOLOSA;1430;BELATE PASEALEKUA;ARINA;128;2.114,00;644,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;071;TOLOSA;1430;BELATE PASEALEKUA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;071;TOLOSA;1440;BEOTIBAR KALEA;ARINA;22;140,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;ARINA;2;20,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;071;TOLOSA;1460;KALE BARRENA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;071;TOLOSA;1460;KALE BARRENA;ARINA;179;1.478,00;1.656,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;ARINA;55;1.692,00;368,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
