URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;030;EIBAR;00;;2019/03/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;00;;2019/05/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;00;;2019/05/20;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;00;;2019/05/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;01;9 ZALDI FISKALETIK BEHERAKO TURISMOA;2019/01/01;563;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;01;;2019/01/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;01;9 ZALDI FISKALETIK BEHERAKO TURISMOA;2019/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;030;EIBAR;01;9 ZALDI FISKALETIK BEHERAKO TURISMOA;2019/07/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/01;4.772;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/02/25;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;02;;2019/03/26;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/05/20;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/05/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/09/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/11/27;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/12/05;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;02;9TIK 11,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/12/11;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;02;;2019/12/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/01;5.213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/01/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/02/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/02/25;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/03/26;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;;2019/05/20;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/05/29;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/06/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/06/18;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;03;12TIK 13,99 ZALDI FISKALETARA BITARTEKO TURISMOA;2019/07/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
