URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;027;ZESTOA;00;;2023/01/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;00;;2023/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;00;;2023/10/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/03/01;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;027;ZESTOA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/03/01;764;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;027;ZESTOA;03;12HP FISKALETIK 13,99HP RAINOKO TURISMOA;2023/03/01;959;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;027;ZESTOA;04;14HP FISKALETIK 15,99HP RAINOKO TURISMOA;2023/03/01;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;027;ZESTOA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/03/01;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;027;ZESTOA;06;20HP FISKALETIK GORAKO TURISMOA;2023/03/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;027;ZESTOA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2023/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;027;ZESTOA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/03/01;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;027;ZESTOA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/01;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;027;ZESTOA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;027;ZESTOA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2023/03/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/03/01;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;027;ZESTOA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/03/01;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;027;ZESTOA;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/03/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;027;ZESTOA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2023/03/01;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;027;ZESTOA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/03/01;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/03/01;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;027;ZESTOA;50;ZIKLOMOTORRA;2023/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;027;ZESTOA;51;125 ZK-RAINOKO MOTORRA;2023/03/01;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/03/01;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;027;ZESTOA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/03/01;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;027;ZESTOA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/03/01;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;027;ZESTOA;55;1000ZK-TIK GORAKO MOTORRA;2023/03/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
