URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;027;ZESTOA;00;;2020/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;027;ZESTOA;00;;2020/09/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;027;ZESTOA;00;;2020/12/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;027;ZESTOA;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/03/01;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;027;ZESTOA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2020/03/01;726;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;027;ZESTOA;03;12HP FISKALETIK 13,99HP RAINOKO TURISMOA;2020/03/01;998;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;027;ZESTOA;04;14HP FISKALETIK 15,99HP RAINOKO TURISMOA;2020/03/01;160;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;027;ZESTOA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2020/03/01;170;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;027;ZESTOA;06;20HP FISKALETIK GORAKO TURISMOA;2020/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;027;ZESTOA;12;50 PLAZATIK GORAKO AUTOBUSA;2020/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;027;ZESTOA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2020/03/01;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;027;ZESTOA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/01;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;027;ZESTOA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;027;ZESTOA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2020/03/01;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;027;ZESTOA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2020/03/01;240;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;027;ZESTOA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2020/03/01;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;027;ZESTOA;32;25HP FISKALETIK GORAKO TRAKTOREA;2020/03/01;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;027;ZESTOA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2020/03/01;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;027;ZESTOA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2020/03/01;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;027;ZESTOA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2020/03/01;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;027;ZESTOA;50;ZIKLOMOTORRA;2020/03/01;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;027;ZESTOA;51;125 ZK-RAINOKO MOTORRA;2020/03/01;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;027;ZESTOA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2020/03/01;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;027;ZESTOA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2020/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;027;ZESTOA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2020/03/01;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;027;ZESTOA;55;1000ZK-TIK GORAKO MOTORRA;2020/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
