URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;010;195;ESPAINIA;CACERES;TRUJILLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;035;ESPAINIA;GIPUZKOA;EZKIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;19;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;902;ESPAINIA;GIPUZKOA;LASARTE-ORIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;031;031;ESPAINIA;NAFARROA;ARESO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
