URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;015;072;ESPAINIA;CORU�A;RIANXO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;17;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;026;089;ESPAINIA;ERRIOXA;LOGRO�O;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;108;031;102;ESPAINIA;NAFARROA;EZKURRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;123;123;999;PORTUGAL;PORTUGAL;FOSCOBA;2;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;132;132;999;SUITZA;SUITZA;POMPAPLES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;135;135;999;UKRAINA;UKRAINA;999TERNOPIL;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;137;137;999;MOLDAVIA;MOLDAVIA;CHISINHAU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;MBAM ESAMONGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;299;299;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;999SMARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
