A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;003;AIZARNAZABAL;00;;22/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;00;;01/08/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;01;TURISMO DE MENOS DE 9HP FISCALES;16/03/2023;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;003;AIZARNAZABAL;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;16/03/2023;159;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;03;TURISMO DE MAS DE 12HP HASTA 13,99 HP FISCALES;16/03/2023;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;16/03/2023;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;05;TURISMO DE 16HP HASTA 19,99 HP FISCALES;16/03/2023;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;06;TURISMO DE MAS DE 20 HP FISCALES;16/03/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;16/03/2023;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;003;AIZARNAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;16/03/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;003;AIZARNAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;16/03/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;003;AIZARNAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;16/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;16/03/2023;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;003;AIZARNAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;16/03/2023;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;32;TRACTOR DE MAS DE 25 HP FISCALES;16/03/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;16/03/2023;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;16/03/2023;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;003;AIZARNAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;16/03/2023;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;50;CICLOMOTOR;16/03/2023;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;51;MOTOCICLETA DE HASTA 125 CC;16/03/2023;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;003;AIZARNAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;16/03/2023;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;16/03/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;16/03/2023;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;003;AIZARNAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;16/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
