URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;053;LEZO;1101;DONIBANE KALEA;001;001;155;0;56;33;37;16;13;0;153;0;49;36;51;4;13;0;308;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;14;0;6;2;5;0;1;0;15;0;5;3;6;1;0;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;053;LEZO;1104;GOIKO PLAZA;001;001;13;0;6;1;1;2;3;0;9;0;2;0;3;1;3;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;157;1;72;28;37;10;9;0;143;0;42;29;61;2;9;0;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;50;0;16;12;16;2;4;0;48;0;13;18;16;0;1;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;38;0;12;13;11;1;1;0;35;0;8;15;12;0;0;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;053;LEZO;1107;KALE NAGUSIA;001;001;138;0;58;25;37;7;11;0;131;0;45;36;39;2;9;0;269;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;240;5;117;45;48;9;16;0;239;0;112;59;58;0;10;0;479;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;50;0;16;17;10;5;2;0;45;0;12;13;17;1;2;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;96;2;44;20;24;2;4;0;94;1;35;28;24;1;5;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;29;0;10;1;10;1;7;0;22;1;7;6;5;0;3;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;053;LEZO;1113;ZUBITXO KALEA;001;001;24;0;10;2;8;1;3;0;19;0;6;5;5;1;2;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;1113;ZUBITXO KALEA;001;002;177;1;66;34;51;16;9;0;189;0;58;51;66;2;12;0;366;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;053;LEZO;1201;AIZKORRI KALEA;001;004;70;0;27;21;17;3;2;0;66;0;26;10;26;2;2;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;1202;ARALAR KALEA;001;004;120;0;39;13;39;11;18;0;122;0;43;24;38;5;12;0;242;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;053;LEZO;1203;AU�AMENDI KALEA;001;004;334;0;109;85;101;16;23;0;335;1;96;86;130;3;19;0;669;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;1204;GORBEA KALEA;001;004;152;1;55;37;41;7;11;0;144;0;62;33;40;0;9;0;296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;1206;LARRUN KALEA;001;004;73;0;34;11;21;4;3;0;70;0;26;16;24;1;3;0;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;17;0;7;4;4;1;1;0;15;0;8;3;3;0;1;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;29;0;9;8;8;1;3;0;33;0;12;9;10;2;0;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;46;0;18;17;6;2;3;0;49;1;17;14;15;1;1;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;29;0;13;6;7;2;1;0;33;1;10;11;8;1;2;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;104;0;43;25;26;2;8;0;87;0;31;23;26;3;4;0;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;1211;URDABURU KALEA;001;004;61;0;25;15;9;3;9;0;53;0;29;6;13;0;5;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;1303;SAKABANATUAK;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;053;LEZO;1304;TOMAS GARBIZU KALEA;001;003;231;1;80;63;52;13;22;0;206;0;79;50;67;2;8;0;437;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;6001;HERRIONDO BAILARA;001;003;51;0;25;11;10;3;2;0;52;0;26;6;17;0;3;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;053;LEZO;6002;DONIBANEALDE BAILARA;001;003;20;1;12;5;1;1;0;0;20;0;7;4;7;0;2;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;19;0;5;3;8;2;1;0;18;0;8;4;3;1;2;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;17;0;7;3;4;0;3;0;20;0;17;2;0;1;0;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;001;003;40;0;18;11;10;0;1;0;42;1;16;13;11;1;0;0;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;59;0;27;12;16;1;3;0;71;0;34;17;15;2;3;0;130;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;001;003;2;0;0;1;0;1;0;0;2;0;2;0;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;053;LEZO;6019;EUSKAL HERRIA PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
