A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;003;AIZARNAZABAL;00;;08/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;003;AIZARNAZABAL;01;TURISMO DE MENOS DE 9HP FISCALES;09/04/2021;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;003;AIZARNAZABAL;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;09/04/2021;164;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;003;AIZARNAZABAL;03;TURISMO DE MAS DE 12HP HASTA 13,99 HP FISCALES;09/04/2021;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;003;AIZARNAZABAL;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;09/04/2021;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;003;AIZARNAZABAL;05;TURISMO DE 16HP HASTA 19,99 HP FISCALES;09/04/2021;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;003;AIZARNAZABAL;06;TURISMO DE MAS DE 20 HP FISCALES;09/04/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;003;AIZARNAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;09/04/2021;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;003;AIZARNAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;09/04/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;003;AIZARNAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;09/04/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;003;AIZARNAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;09/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;003;AIZARNAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;09/04/2021;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;003;AIZARNAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;09/04/2021;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;003;AIZARNAZABAL;32;TRACTOR DE MAS DE 25 HP FISCALES;09/04/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;003;AIZARNAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;09/04/2021;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;003;AIZARNAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;09/04/2021;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;003;AIZARNAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;09/04/2021;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;003;AIZARNAZABAL;50;CICLOMOTOR;09/04/2021;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;003;AIZARNAZABAL;51;MOTOCICLETA DE HASTA 125 CC;09/04/2021;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;003;AIZARNAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;09/04/2021;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;003;AIZARNAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;09/04/2021;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;003;AIZARNAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;09/04/2021;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;003;AIZARNAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;09/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
