Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2013;12;1;Abaltzisketa;1;19;9;4;1;8;5;4;1;3;2;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;1;2;2;5;2;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;2;1;1;1
2013;12;2;Aduna;2;18;8;3;2;3;2;9;3;3;1;0;0;1;1;0;0;0;0;2;1;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;9;3;1;0;0;0;1;1;0;0;1;0
2013;12;16;Aia;3;67;44;5;4;20;12;20;10;22;18;1;1;0;0;1;0;1;1;2;2;0;0;0;0;3;3;4;2;13;7;0;0;1;0;4;2;7;3;8;5;0;0;1;0;5;4;5;4;11;10
2013;12;3;Aizarnazabal;4;27;17;2;0;12;8;10;6;3;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;2;4;3;5;3;0;0;0;0;0;0;3;1;7;5;1;1;0;0;1;1;0;0;1;1
2013;12;4;Albiztur;5;17;11;5;3;6;4;5;4;1;0;0;0;0;0;1;1;1;0;3;2;0;0;0;0;1;1;2;0;3;3;0;0;0;0;1;1;1;1;3;2;0;0;0;0;0;0;0;0;1;0
2013;12;5;Alegia;6;84;55;15;10;26;15;24;15;19;15;0;0;0;0;2;0;8;7;5;3;0;0;0;0;5;2;6;3;15;10;0;0;1;1;4;1;7;3;12;10;0;0;1;0;1;1;5;5;12;9
2013;12;6;Alkiza;7;9;3;0;0;3;0;2;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;0;0;0;3;1
2013;12;87;Altzaga;8;4;3;0;0;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
2013;12;7;Altzo;9;13;7;2;2;4;3;3;1;4;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;3;3;1;1;1;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;2;0
2013;12;8;Amezketa;10;61;34;6;2;18;9;14;6;23;17;0;0;0;0;2;0;1;0;3;2;0;0;1;0;4;0;6;3;7;6;0;0;0;0;2;1;5;1;7;4;0;0;1;0;0;0;2;1;20;16
2013;12;9;Andoain;11;572;352;73;46;176;106;195;119;128;81;5;2;2;2;9;4;24;12;33;26;5;2;4;1;39;11;44;29;84;63;4;3;12;1;34;17;39;26;106;72;5;1;6;2;20;8;26;14;71;56
2013;12;10;Anoeta;12;67;42;14;9;24;17;17;7;12;9;1;1;1;1;2;1;7;4;3;2;0;0;0;0;3;1;6;4;15;12;0;0;0;0;5;1;3;0;9;6;0;0;0;0;2;0;2;1;8;8
2013;12;11;Antzuola;13;108;62;23;11;31;15;33;23;21;13;3;0;1;0;3;1;11;6;5;4;0;0;0;0;7;2;5;2;19;11;1;0;2;0;4;2;3;1;23;20;0;0;0;0;3;1;4;2;14;10
2013;12;12;Arama;14;13;5;1;0;3;2;5;1;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;0;0;1;0;2;1;0;0;2;0;1;0;0;0;0;0;2;1;1;1
2013;12;13;Aretxabaleta;15;255;158;50;29;72;45;81;51;52;33;7;2;0;0;4;3;6;3;33;21;1;0;1;0;20;9;23;16;27;20;1;0;7;4;16;9;14;5;43;33;2;1;0;0;6;3;12;3;32;26
2013;12;55;Arrasate;16;1121;696;225;131;289;170;339;214;268;181;11;8;6;2;25;9;63;41;120;71;1;0;9;4;73;25;64;38;142;103;2;1;9;4;90;41;74;45;164;123;1;0;5;2;42;19;47;28;173;132
2013;12;14;Asteasu;17;60;40;13;7;10;7;19;14;18;12;2;2;1;0;2;1;6;3;2;1;0;0;0;0;1;0;4;3;5;4;0;0;0;0;5;3;5;2;9;9;0;0;0;0;5;3;2;1;11;8
2013;12;84;Astigarraga;18;202;97;49;27;69;34;53;22;31;14;6;3;1;0;9;5;14;7;19;12;1;0;2;0;18;9;19;10;29;15;1;0;1;0;16;5;14;3;21;14;1;0;2;1;7;3;5;1;16;9
