A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2023;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;13;0;4;3;3;0;3;0;10;0;1;1;4;2;2;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1102;AIALDE KALEA;001;001;53;0;11;9;10;6;17;0;50;0;10;8;16;2;14;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1103;ARRASKUELARRE KALEA;001;001;93;0;24;20;26;8;15;0;106;0;27;21;32;7;19;0;199;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;063;OIARTZUN;1104;BIDEGAINA KALEA;001;001;113;0;33;15;36;6;23;0;112;0;36;20;36;3;17;0;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1104;BIDEGAINA KALEA;001;005;3;0;0;1;1;0;1;0;6;0;2;0;3;1;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1105;GOIARA AZPIA ETXADIA;001;001;18;0;13;2;0;2;1;0;18;0;7;2;4;1;4;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1106;ERRIBERENE KALEA;001;001;114;0;26;15;27;14;32;0;92;0;20;12;35;3;22;0;206;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1107;DONIBANE KALEA;001;001;45;0;16;4;12;7;6;0;38;0;9;15;9;1;4;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;001;2;0;0;0;1;0;1;0;2;0;1;0;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;007;56;0;23;12;14;2;5;0;51;0;16;15;14;1;5;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1109;ELORRONDO KALEA;001;001;71;0;13;11;23;8;16;0;69;0;16;11;22;5;15;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;063;OIARTZUN;1109;ELORRONDO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1109;ELORRONDO KALEA;001;007;102;0;36;15;31;6;14;0;99;0;36;26;32;0;5;0;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;063;OIARTZUN;1110;PUTXUTXOERREKA KALEA;001;001;2;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;063;OIARTZUN;1111;GURUTZE BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;063;OIARTZUN;1111;GURUTZE BIDEA;001;005;31;0;6;6;10;3;6;0;41;0;9;6;20;0;6;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1112;SANTUSENE KALEA;001;001;22;0;9;3;4;2;4;0;14;0;4;1;5;1;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;063;OIARTZUN;1112;SANTUSENE KALEA;001;004;4;0;1;1;1;0;1;0;2;0;0;0;1;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;063;OIARTZUN;1113;KONTZEJUERREKA KALEA;001;001;31;0;12;5;6;4;4;0;34;0;13;6;12;1;2;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;001;9;0;6;2;0;0;1;0;21;0;5;12;4;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;007;36;0;6;6;13;3;8;0;22;0;5;3;9;1;4;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;063;OIARTZUN;1115;HERRIONDO ETXADIA;001;001;90;0;24;11;23;11;21;0;88;0;18;15;30;5;20;0;178;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;063;OIARTZUN;1116;LEGARREA KALEA;001;001;50;0;13;12;19;1;5;0;48;0;6;12;28;0;2;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;063;OIARTZUN;1116;LEGARREA KALEA;001;007;17;0;8;4;1;0;4;0;12;0;3;2;4;0;3;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
