A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2018;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;33;0;15;8;7;1;1;1;29;0;15;6;8;0;0;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;016;AIA;1102;JOAN ETORLE KALEA;001;001;26;0;11;8;5;0;2;0;21;0;7;6;7;0;1;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;016;AIA;1103;ITURRI KALEA;001;001;27;0;10;6;7;0;4;0;27;0;9;9;3;0;6;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;016;AIA;1104;SARTALDE KALEA;001;001;7;0;3;0;2;1;1;0;9;0;2;3;4;0;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;016;AIA;1105;AITZPEA KALEA;001;001;17;0;6;1;4;2;4;0;26;0;10;10;5;0;1;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;016;AIA;1106;KURPIDEA AUZOA;001;001;18;0;6;4;6;0;2;0;38;0;21;8;8;0;1;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;016;AIA;1107;ETXETABALLA AUZOA;001;001;11;0;9;1;0;0;1;0;18;0;11;3;4;0;0;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;016;AIA;1108;ALTZOLA AUZOA;001;001;5;0;2;1;2;0;0;0;6;0;4;2;0;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;016;AIA;1109;IRURETAEGIA AUZOA;001;001;45;0;15;18;8;1;3;0;60;0;27;21;8;0;4;0;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;016;AIA;1110;ANDATZA NUCLEO;001;001;65;0;24;12;20;2;7;0;76;0;25;23;22;1;5;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;016;AIA;1111;ANDATZA DISEMINADO;001;001;53;0;21;14;9;3;6;0;53;1;16;26;8;1;1;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;130;0;57;24;26;7;16;0;155;0;67;45;33;2;8;0;285;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;016;AIA;1113;AUSPAGI�ENE PLAZA;001;001;10;0;6;1;2;1;0;0;12;0;6;3;2;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;016;AIA;1114;BEKO ZELAIETA KALEA;001;001;7;1;2;2;1;0;1;0;7;0;4;1;2;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;016;AIA;1201;ELKANO AUZOA;001;002;52;1;21;11;10;1;8;0;60;1;30;13;14;0;2;0;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;016;AIA;1202;URDANETA AUZOA;001;002;41;0;18;7;9;3;4;0;40;0;16;13;8;0;3;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;016;AIA;1203;LAURGAIN AUZOA;001;002;32;0;13;9;5;1;4;0;32;0;19;6;7;0;0;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;016;AIA;1204;ARRUTIEGIA AUZOA;001;002;52;1;21;7;10;3;10;0;48;0;19;14;9;0;6;0;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;016;AIA;1205;OLASKOEGIA AUZOA;001;002;71;0;33;16;13;3;6;0;88;0;42;20;16;4;6;0;159;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;016;AIA;7001;MAHASTISORO KALEA;001;001;27;0;5;4;10;2;6;0;26;0;4;9;10;0;3;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;016;AIA;7003;MARIA AURIZENEA PASEALEKUA;001;001;26;0;6;4;10;2;4;0;35;0;8;11;11;2;2;1;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;016;AIA;7006;UBEGUN INDUSTRIGUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;016;AIA;7007;ARRATOLA ALDEA;001;002;69;0;24;8;12;8;17;0;60;0;19;5;15;5;16;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;112;0;33;18;23;12;26;0;146;1;51;38;32;3;21;0;258;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
