URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;080;ZUMARRAGA;001;VEHICULOS;;;;;5.899;623.869,23;38.349,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;000;000;1;435,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;001;001;4;170,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1140;JAI-ALAI KALEA;001;001;5;799,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1150;LEGAZPI KALEA;001;001;9;722,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1160;PIEDAD KALEA;001;001;27;1.626,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1170;SEKUNDINO ESNAOLA KALEA;001;008;14;4.499,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1180;SORALUCE KALEA;001;001;1;140,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1190;UROLA KALEA;001;008;5;815,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;080;ZUMARRAGA;004;KOTXEEN SARRER;1210;BELOKI HIRIBIDEA;001;007;28;3.234,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
