URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;00;;2023/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;00;;2023/11/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/03/01;729;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/03/06;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/05/12;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/05/16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/07/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/09/06;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/09/07;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/10/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/11/21;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/12/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2024/01/05;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/02/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/02/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/03/01;3.281;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/03/06;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/05/12;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/05/16;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/09/06;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/09/07;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/09/19;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/09/25;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/09/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/10/17;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/10/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/11/21;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2024/01/05;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/03/01;3.346;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/05/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/05/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/05/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/09/07;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/09/19;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/09/25;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/09/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/10/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/11/21;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2024/01/05;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/03/01;481;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/09/06;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/09/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/10/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/11/21;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2024/01/05;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/03/01;443;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/09/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2023/09/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
