URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;001;IBILGAILUAK;;;;;5.215;569.604,54;33.839,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;002;ZABORRAK;1101;DONIBANE KALEA;001;001;162;15.190,77;320,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;053;LEZO;002;ZABORRAK;1102;FRANTZISKO GAINTZA KALEA;001;001;14;1.095,48;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;053;LEZO;002;ZABORRAK;1103;HIPOLITO GEZALA KALEA;000;000;17;1.351,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;002;ZABORRAK;1104;GOIKO PLAZA;001;001;10;912,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;001;88;7.378,12;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;002;119;10.411,81;338,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;003;66;8.024,51;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;002;ZABORRAK;1107;KALE NAGUSIA;001;001;178;14.652,07;1.142,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;053;LEZO;002;ZABORRAK;1108;GUILLERMO DE LAZON KALEA;001;001;235;20.390,04;1.023,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
