A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;039;GETARIA;01;TURISMO DE MENOS DE 9HP FISCALES;10/06/2020;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;039;GETARIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;10/06/2020;566;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;039;GETARIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;10/06/2020;591;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;039;GETARIA;04;TURISMO DE 20HP FISCALES EN ADELANTE;10/06/2020;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;039;GETARIA;05;TURISMO DE 14HP HASTA 15,99HP FISCALES;10/06/2020;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;039;GETARIA;06;TURISMO DE 16HP HASTA 19,99HP FISCALES;10/06/2020;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;039;GETARIA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;10/06/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;039;GETARIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;10/06/2020;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;039;GETARIA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;10/06/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;10/06/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;039;GETARIA;30;TRACTOR DE MENOS DE 16HP FISCALES;10/06/2020;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;039;GETARIA;31;TRACTOR DE 16HP A 25HP FISCALES;10/06/2020;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;039;GETARIA;32;TRACTOR DE MAS DE 25HP FISCALES;10/06/2020;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;039;GETARIA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;10/06/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;039;GETARIA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;10/06/2020;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;039;GETARIA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;10/06/2020;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;50;CICLOMOTOR;10/06/2020;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;039;GETARIA;51;MOTOCICLETA HASTA 125CC;10/06/2020;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;039;GETARIA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;10/06/2020;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;039;GETARIA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;10/06/2020;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;039;GETARIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;10/06/2020;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;039;GETARIA;55;MOTOCICLETAS DE MAS DE 1000 CC.;10/06/2020;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
