A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;063;OIARTZUN;1101;DONE EZTEBE PLAZA;001;001;14;0;4;3;4;1;2;0;14;0;2;2;5;2;3;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;063;OIARTZUN;1102;AIALDE KALEA;001;001;42;0;10;6;9;4;13;0;32;0;5;6;14;1;6;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;063;OIARTZUN;1103;ARRASKUELARRE KALEA;001;001;91;0;25;19;24;8;15;0;103;0;30;17;32;5;19;0;194;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;063;OIARTZUN;1104;BIDEGAINA KALEA;001;001;112;0;34;13;35;7;23;0;120;0;39;17;40;3;21;0;232;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;063;OIARTZUN;1104;BIDEGAINA KALEA;001;005;3;0;0;1;1;0;1;0;6;0;2;0;3;1;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;063;OIARTZUN;1105;GOIARA AZPIA ETXADIA;001;001;18;0;13;2;0;2;1;0;18;0;7;2;4;1;4;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;063;OIARTZUN;1106;ERRIBERENE KALEA;001;001;121;0;27;17;27;15;35;0;95;0;22;11;38;3;21;0;216;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;063;OIARTZUN;1107;DONIBANE KALEA;001;001;48;0;14;6;14;8;6;0;37;0;9;14;9;1;4;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;001;3;0;2;0;1;0;0;0;2;0;1;0;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;063;OIARTZUN;1108;MANUEL LEKUONA ETORBIDEA;001;007;55;0;24;13;14;2;2;0;52;0;17;15;17;0;3;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;063;OIARTZUN;1109;ELORRONDO KALEA;001;001;73;0;14;14;22;7;16;0;70;0;16;11;24;5;14;0;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;063;OIARTZUN;1109;ELORRONDO KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;063;OIARTZUN;1109;ELORRONDO KALEA;001;007;106;0;37;16;32;6;15;0;104;0;42;27;30;0;5;0;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;063;OIARTZUN;1110;PUTXUTXOERREKA KALEA;001;001;4;0;1;0;1;0;2;0;2;0;0;1;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;063;OIARTZUN;1111;GURUTZE BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;063;OIARTZUN;1111;GURUTZE BIDEA;001;005;35;0;8;6;9;5;7;0;43;0;11;5;21;2;4;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;063;OIARTZUN;1112;SANTUSENE KALEA;001;001;22;0;9;3;4;2;4;0;13;0;4;2;4;0;3;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;063;OIARTZUN;1112;SANTUSENE KALEA;001;004;3;0;1;1;1;0;0;0;2;0;0;0;1;0;1;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;063;OIARTZUN;1113;KONTZEJUERREKA KALEA;001;001;35;0;15;7;5;2;6;0;35;0;14;6;9;1;5;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;001;9;0;6;2;0;0;1;0;15;0;5;9;1;0;0;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;007;33;0;8;7;8;3;7;0;23;0;6;2;9;1;5;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;063;OIARTZUN;1115;HERRIONDO ETXADIA;001;001;94;0;26;10;25;11;22;0;88;0;18;14;31;5;20;0;182;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;063;OIARTZUN;1116;LEGARREA KALEA;001;001;47;0;12;11;17;1;6;0;49;0;7;12;28;0;2;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;063;OIARTZUN;1116;LEGARREA KALEA;001;007;18;0;7;5;2;0;4;0;15;0;3;3;5;0;4;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;063;OIARTZUN;1117;EUSKAL HERRIA PLAZA;001;001;76;0;22;10;18;12;14;0;55;0;17;6;23;1;8;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;063;OIARTZUN;1118;KONTZEJUPE PLAZA;001;001;77;0;18;11;19;6;23;0;83;0;21;19;27;4;12;0;160;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;063;OIARTZUN;1119;KAZKAZURI PLAZA;001;001;26;0;9;2;5;0;10;0;21;0;8;1;8;0;4;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;063;OIARTZUN;1190;RAFAEL PIKABEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;063;OIARTZUN;1201;BIDEZARRA;001;002;34;1;12;7;9;0;5;0;26;0;9;8;4;0;5;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;063;OIARTZUN;1202;OZENTZIO KALEA;001;002;150;0;52;23;40;6;29;0;125;0;30;23;54;3;15;0;275;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;063;OIARTZUN;1203;BEKOSORO PLAZA;001;002;13;0;2;2;3;0;6;0;19;0;2;0;10;1;6;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;063;OIARTZUN;1204;ARANEDER BIDEA;001;002;63;0;11;32;12;2;6;0;76;0;16;32;25;0;3;0;139;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;063;OIARTZUN;1204;ARANEDER BIDEA;001;006;3;0;1;1;1;0;0;0;3;0;0;1;2;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;063;OIARTZUN;1205;ZIARA KALEA;001;002;7;0;2;1;3;1;0;0;6;0;2;2;1;0;1;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;063;OIARTZUN;1206;ALTAMIRA BIDEA;001;002;12;0;2;4;5;1;0;0;21;0;2;12;6;0;1;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;063;OIARTZUN;1207;BENGOETXEA PLAZA;001;002;77;0;29;10;18;3;17;0;78;0;26;13;29;1;9;0;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;063;OIARTZUN;1208;ARGI�ENE KALEA;001;002;53;0;16;8;16;5;8;0;37;0;12;7;13;0;5;0;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;063;OIARTZUN;1209;ZIRAUKI KALEA;001;002;2;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;063;OIARTZUN;1210;ITURRIOTZ GUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;063;OIARTZUN;1220;ITURRIOTZ BARREIATUA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;063;OIARTZUN;1240;GARMENDI BIDEA;001;002;10;0;4;0;5;0;1;0;8;0;1;1;5;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;063;OIARTZUN;1241;MAKUTSO BIDEA;001;002;24;0;7;5;6;3;3;0;22;1;4;5;7;0;5;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;063;OIARTZUN;1242;OIARTZABAL BIDEA;001;002;31;0;10;4;8;1;8;0;41;0;16;11;14;0;0;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;063;OIARTZUN;1243;ERRETEGI BIDEA;001;002;2;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;063;OIARTZUN;1244;SAROBE ERREKA BIDEA;001;002;49;0;19;8;12;3;7;0;53;0;13;14;19;1;6;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;063;OIARTZUN;1245;PORTUGAL BIDEA;001;002;26;0;11;3;2;2;8;0;28;0;11;6;5;0;6;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;063;OIARTZUN;1246;BARIN BIDEA;001;002;7;0;4;0;0;2;1;0;7;0;4;1;1;0;1;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
