URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;31;0;14;8;6;2;1;0;31;0;15;7;9;0;0;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;016;AIA;1102;JOAN ETORLE KALEA;001;001;26;0;11;9;3;0;3;0;22;0;8;5;8;0;1;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;016;AIA;1103;ITURRI KALEA;001;001;32;0;15;6;8;0;3;0;24;1;6;9;3;0;5;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;016;AIA;1104;SARTALDE KALEA;001;001;6;0;3;0;2;1;0;0;8;0;2;4;2;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;016;AIA;1105;AITZPEA KALEA;001;001;16;0;6;1;3;2;4;0;25;0;10;9;5;0;1;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;016;AIA;1106;KURPIDEA AUZOA;001;001;17;0;6;4;5;0;2;0;37;0;20;8;8;0;1;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;016;AIA;1107;ETXETABALLA AUZOA;001;001;8;0;7;1;0;0;0;0;15;0;9;3;3;0;0;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;016;AIA;1108;ALTZOLA AUZOA;001;001;4;0;2;1;1;0;0;0;6;0;4;2;0;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;016;AIA;1109;IRURETAEGIA AUZOA;001;001;41;0;16;15;6;1;3;0;52;0;23;18;8;0;3;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;016;AIA;1110;ANDATZA NUCLEO;001;001;63;0;23;11;20;3;6;0;74;0;25;23;22;1;3;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;016;AIA;1111;ANDATZA DISEMINADO;001;001;55;0;22;14;9;3;7;0;52;1;15;24;10;1;1;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;133;0;57;28;28;5;15;0;153;0;63;40;39;2;9;0;286;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;016;AIA;1113;AUSPAGI�ENE PLAZA;001;001;11;0;7;1;2;1;0;0;12;0;5;3;3;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
