Hondartza;Ekaina 15-30;Uztaila;Abuztua;Iraila 1-15
Hondarribia;24.477;123.826;129.044;47.585
La Concha (Donostia);14.184;50.926;90.799;33.031
Ondarreta (Donostia);14.867;65.804;97.994;26.357
Zurriola (Donostia);26.763;90.909;108.210;25.798
Antilla (Orio);6.336;41.479;49.853;16.748
Zarautz;15.780;105.747;155.416;43.281
Malkorbe (Getaria);5.220;35.773;38.721;12.932
Gaztetape (Getaria);244;956;851;389
Santiago (Zumaia);2.933;16.345;18.858;8.177
Itzurun (Zumaia);5.810;23.669;32.281;11.221
Lapari (Deba);631;3.073;2.614;1.562
Santiago (Deba);12.165;66.239;74.320;29.177
Ondarbeltz (Mutriku);1.545;6.175;6.127;2.208
Portua (Mutriku);ND;8.647;16.487;5.182
Saturraran (Mutriku);3.953;15.724;14.919;6.427
