URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;015;073;ESPAINIA;CORU�A;RIBEIRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;8;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;036;015;ESPAINIA;PONTEVEDRA;CUNTIS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;019;ESPAINIA;BIZKAIA;BERRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;030;ESPAINIA;BIZKAIA;ETXEBARRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;056;MUTRIKU;1102;MAGDALENA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TETUAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;056;MUTRIKU;1102;MAGDALENA;001;001;239;239;999;SENEGAL;SENEGAL;YEUMBAL;4;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;056;MUTRIKU;1102;MAGDALENA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;8;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
