Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/02/2024 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2024 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2024 ; 05:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2024 ; 06:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 07:00 ; 00216 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00011 ; 00149 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 08:00 ; 00652 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00043 ; 00437 ; 00015 ; 00000 ; 00000
00001 ; 19/02/2024 ; 09:00 ; 00702 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00041 ; 00429 ; 00018 ; 00000 ; 00000
00001 ; 19/02/2024 ; 10:00 ; 00657 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00048 ; 00261 ; 00013 ; 00000 ; 00000
00001 ; 19/02/2024 ; 11:00 ; 00562 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00042 ; 00188 ; 00016 ; 00000 ; 00000
00001 ; 19/02/2024 ; 12:00 ; 00637 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00043 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 19/02/2024 ; 13:00 ; 00685 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00032 ; 00199 ; 00011 ; 00000 ; 00000
00001 ; 19/02/2024 ; 14:00 ; 00770 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00029 ; 00228 ; 00012 ; 00000 ; 00000
00001 ; 19/02/2024 ; 15:00 ; 00813 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00025 ; 00251 ; 00012 ; 00000 ; 00000
00001 ; 19/02/2024 ; 16:00 ; 00841 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00037 ; 00217 ; 00010 ; 00000 ; 00000
00001 ; 19/02/2024 ; 17:00 ; 00833 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00032 ; 00279 ; 00019 ; 00000 ; 00000
00001 ; 19/02/2024 ; 18:00 ; 01063 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00030 ; 00263 ; 00013 ; 00000 ; 00000
00001 ; 19/02/2024 ; 19:00 ; 00923 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00020 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 19/02/2024 ; 20:00 ; 00653 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00015 ; 00147 ; 00008 ; 00000 ; 00000
00001 ; 19/02/2024 ; 21:00 ; 00410 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00015 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 19/02/2024 ; 22:00 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00012 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2024 ; 23:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2024 ; 24:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2024 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 02:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2024 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 06:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2024 ; 07:00 ; 00227 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00011 ; 00132 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2024 ; 08:00 ; 00663 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00028 ; 00428 ; 00015 ; 00000 ; 00000
00001 ; 20/02/2024 ; 09:00 ; 00679 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00611 ; 00032 ; 00424 ; 00018 ; 00000 ; 00000
00001 ; 20/02/2024 ; 10:00 ; 00610 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00041 ; 00243 ; 00011 ; 00000 ; 00000
00001 ; 20/02/2024 ; 11:00 ; 00623 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00036 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 12:00 ; 00623 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00031 ; 00186 ; 00013 ; 00000 ; 00000
00001 ; 20/02/2024 ; 13:00 ; 00725 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00038 ; 00257 ; 00011 ; 00000 ; 00000
00001 ; 20/02/2024 ; 14:00 ; 00739 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00027 ; 00258 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 15:00 ; 00823 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00030 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 20/02/2024 ; 16:00 ; 00836 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00034 ; 00231 ; 00013 ; 00000 ; 00000
00001 ; 20/02/2024 ; 17:00 ; 00921 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00033 ; 00271 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 18:00 ; 01136 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00024 ; 00305 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 19:00 ; 01036 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00623 ; 00028 ; 00250 ; 00007 ; 00000 ; 00000
00001 ; 20/02/2024 ; 20:00 ; 00687 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00011 ; 00178 ; 00004 ; 00000 ; 00000
00001 ; 20/02/2024 ; 21:00 ; 00391 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00013 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 20/02/2024 ; 22:00 ; 00293 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00009 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 20/02/2024 ; 23:00 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00009 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2024 ; 24:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2024 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 06:00 ; 00146 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2024 ; 07:00 ; 00245 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00011 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2024 ; 08:00 ; 00638 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00049 ; 00438 ; 00017 ; 00000 ; 00000
00001 ; 21/02/2024 ; 09:00 ; 00710 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00051 ; 00412 ; 00018 ; 00000 ; 00000
00001 ; 21/02/2024 ; 10:00 ; 00636 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00049 ; 00223 ; 00016 ; 00000 ; 00000
00001 ; 21/02/2024 ; 11:00 ; 00610 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00033 ; 00223 ; 00013 ; 00000 ; 00000
00001 ; 21/02/2024 ; 12:00 ; 00673 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00037 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2024 ; 13:00 ; 00688 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00042 ; 00184 ; 00011 ; 00000 ; 00000
00001 ; 21/02/2024 ; 14:00 ; 00701 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00026 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 15:00 ; 00785 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00037 ; 00268 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 16:00 ; 00824 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00039 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2024 ; 17:00 ; 00899 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00031 ; 00277 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 18:00 ; 01080 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00025 ; 00276 ; 00013 ; 00000 ; 00000
00001 ; 21/02/2024 ; 19:00 ; 00883 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00024 ; 00270 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 20:00 ; 00611 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00019 ; 00168 ; 00008 ; 00000 ; 00000
00001 ; 21/02/2024 ; 21:00 ; 00427 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00014 ; 00116 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 22:00 ; 00265 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00010 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 21/02/2024 ; 23:00 ; 00166 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2024 ; 24:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
