Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/03/2024 ; 01:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 02:00 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 04:00 ; 00031 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 05:00 ; 00088 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2024 ; 06:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 07:00 ; 00177 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2024 ; 08:00 ; 00508 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00028 ; 00422 ; 00016 ; 00000 ; 00000
00001 ; 25/03/2024 ; 09:00 ; 00536 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00036 ; 00320 ; 00018 ; 00000 ; 00000
00001 ; 25/03/2024 ; 10:00 ; 00541 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00047 ; 00193 ; 00018 ; 00000 ; 00000
00001 ; 25/03/2024 ; 11:00 ; 00556 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00038 ; 00170 ; 00013 ; 00000 ; 00000
00001 ; 25/03/2024 ; 12:00 ; 00675 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00039 ; 00207 ; 00009 ; 00000 ; 00000
