sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2018-01-01,0.577,3.768,1.544,5.312,14.4,9.3,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-02,0.614,4.437,1.51,5.947,10.1,10.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-03,0.602,4.215,1.483,5.698,5.3,12.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-04,0.577,3.762,1.524,5.286,0.1,12.6,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-05,0.56,3.458,1.513,4.972,15.5,10.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-06,0.658,5.323,1.582,6.906,42.5,2.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-07,0.771,8.365,1.617,9.982,20.2,1.6,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-08,0.735,7.065,1.565,8.63,9.1,2.3,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-09,0.731,6.951,0.885,7.836,4.3,4.4,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-10,0.698,6.179,1.114,7.293,8.3,7.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-11,0.735,7.152,1.496,8.648,18.2,4.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-12,0.732,6.97,1.544,8.514,4.3,6.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-13,0.686,5.894,1.535,7.429,4.2,8.1,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-14,0.737,7.24,1.588,8.827,28.1,5.7,-,-,-,-,-,-,-,-,-
