sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2010,10,0.262,0.467,0.261,0.728,131.4,12.5,-,-,6,-,-,-,-,-,-
ANARBE,2010,11,0.421,1.866,1.44,3.306,310.4,8.4,-,-,7,-,-,-,-,-,-
ANARBE,2010,12,0.356,1.141,1.797,2.938,174.0,5.1,-,-,6,-,-,-,-,-,-
ANARBE,2011,1,0.227,0.33,1.35,1.68,52.0,6.0,-,-,6,-,-,-,-,-,-
ANARBE,2011,2,0.363,2.928,0.96,3.888,310.5,7.5,-,-,25,-,-,-,-,-,-
ANARBE,2011,3,0.448,2.313,1.956,4.269,192.9,9.5,-,-,6,-,-,-,-,-,-
ANARBE,2011,4,0.231,0.352,1.49,1.842,78.9,13.8,-,-,9,-,-,-,-,-,-
ANARBE,2011,5,0.197,0.222,0.796,1.017,54.3,15.3,-,-,29,-,-,-,-,-,-
ANARBE,2011,6,0.235,0.382,0.748,1.13,108.8,16.1,-,-,23,-,-,-,-,-,-
ANARBE,2011,7,-,-,1.411,-,278.6,16.5,-,-,12,-,-,-,-,-,-
ANARBE,2011,8,-,-,1.16,-,46.2,18.7,-,-,11,-,-,-,-,-,-
ANARBE,2011,9,0.227,0.366,0.816,1.182,180.5,17.2,-,-,8,-,-,-,-,-,-
AGAUNTZA,2010,10,0.146,0.294,-,0.294,83.4,13.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,11,0.355,2.789,-,2.789,176.5,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,12,0.318,2.15,-,2.15,98.0,6.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,1,0.241,0.951,-,0.951,32.2,6.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,2,0.312,2.971,-,2.971,121.1,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,3,0.389,3.796,-,3.796,104.2,10.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,4,0.285,1.626,-,1.626,84.9,14.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,5,0.193,0.59,-,0.59,79.7,16.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,6,0.207,0.716,-,0.716,51.2,17.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,7,0.206,0.802,-,0.802,61.2,17.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,8,0.154,0.295,-,0.295,23.3,20.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2011,9,0.154,0.315,-,0.315,50.7,18.5,-,-,-,-,-,-,-,-,-
AITZU,2010,10,0.092,0.127,-,0.127,107.6,12.2,489,7.43,-,14.0,23.8,10.52,14.45,0.6,0.1
AITZU,2010,11,0.312,2.264,-,2.264,236.2,7.8,276,7.42,-,10.4,42.6,11.45,13.94,0.28,0.09
AITZU,2010,12,0.295,1.854,-,1.854,112.5,4.7,277,7.49,-,7.2,18.5,12.66,-,0.14,0.05
AITZU,2011,1,0.216,0.737,-,0.737,30.9,6.0,305,7.57,-,7.9,8.0,12.72,8.1,0.41,0.05
AITZU,2011,2,0.281,2.936,-,2.936,141.6,7.0,318,7.55,-,8.5,29.1,12.5,11.55,0.54,0.07
AITZU,2011,3,0.351,3.107,-,3.107,157.4,8.9,232,7.89,-,9.4,34.4,11.19,9.3,0.09,0.07
AITZU,2011,4,0.241,0.999,-,0.999,64.0,13.3,281,8.2,-,13.0,15.1,10.82,8.05,0.26,0.06
AITZU,2011,5,0.194,0.573,-,0.573,68.7,15.3,344,7.99,-,16.2,18.9,10.08,10.0,0.31,0.1
AITZU,2011,6,0.193,0.673,-,0.673,36.0,16.1,330,7.95,-,16.9,12.0,10.03,7.64,0.2,0.09
AITZU,2011,7,0.162,0.391,-,0.391,82.6,16.5,395,8.16,-,17.8,12.5,9.42,10.43,0.16,0.23
AITZU,2011,8,0.128,0.193,-,0.193,17.4,18.9,419,8.2,-,19.6,5.0,8.57,8.79,0.13,0.33
AITZU,2011,9,0.126,0.191,-,0.191,16.6,17.5,437,8.02,-,18.3,4.8,9.21,8.52,0.19,0.08
AIXOLA,2010,10,0.065,0.025,-,0.025,145.0,12.7,-,-,-,-,-,-,-,-,-
AIXOLA,2010,11,0.118,0.089,-,0.089,240.8,8.4,-,-,-,-,-,-,-,-,-
AIXOLA,2010,12,0.116,0.079,-,0.079,134.3,5.4,-,-,-,-,-,-,-,-,-
AIXOLA,2011,1,0.093,0.043,-,0.043,43.2,6.7,-,-,-,-,-,-,-,-,-
AIXOLA,2011,2,0.116,0.133,-,0.133,102.9,7.8,-,-,-,-,-,-,-,-,-
AIXOLA,2011,3,0.141,0.132,-,0.132,96.1,9.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011,4,0.096,0.046,-,0.046,53.1,13.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011,5,0.078,0.029,-,0.029,52.7,15.3,-,-,-,-,-,-,-,-,-
AIXOLA,2011,6,0.069,0.024,-,0.024,37.2,16.0,-,-,-,-,-,-,-,-,-
AIXOLA,2011,7,0.071,0.027,-,0.027,115.7,16.6,-,-,-,-,-,-,-,-,-
AIXOLA,2011,8,0.063,0.02,-,0.02,48.1,18.5,-,-,-,-,-,-,-,-,-
AIXOLA,2011,9,0.06,0.019,-,0.019,62.4,17.6,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2010,10,0.322,2.049,-,2.049,79.7,14.4,552,7.65,-,15.2,3.6,9.75,5.11,0.06,0.06
AIZARNAZABAL,2010,11,0.664,12.731,-,12.731,293.1,10.2,387,7.42,30,12.4,18.6,10.16,7.68,0.05,0.1
AIZARNAZABAL,2010,12,0.597,9.588,-,9.588,130.7,7.5,464,7.62,15,9.6,9.5,10.93,3.85,0.04,0.09
AIZARNAZABAL,2011,1,0.443,4.208,-,4.208,42.2,8.2,485,7.72,4,10.0,3.2,11.08,3.5,0.07,0.08
AIZARNAZABAL,2011,2,0.531,10.43,-,10.43,122.1,9.5,480,7.71,31,10.6,20.8,10.82,4.76,0.06,0.08
AIZARNAZABAL,2011,3,0.666,13.859,-,13.859,108.1,10.7,363,7.78,23,11.5,14.0,10.76,2.91,0.09,0.08
AIZARNAZABAL,2011,4,0.452,4.476,-,4.476,42.5,15.2,407,7.92,7,15.0,6.3,9.98,2.49,0.07,0.07
AIZARNAZABAL,2011,5,0.357,2.562,-,2.562,74.0,16.3,523,7.81,6,17.8,5.3,9.34,3.15,0.09,0.05
AIZARNAZABAL,2011,6,0.373,2.991,-,2.991,69.8,17.4,501,7.98,6,17.5,5.6,9.55,3.74,0.04,0.05
AIZARNAZABAL,2011,7,0.365,2.874,-,2.874,112.4,17.8,539,8.07,6,19.4,5.3,8.69,3.32,0.02,0.11
AIZARNAZABAL,2011,8,0.311,1.807,-,1.807,47.2,19.7,609,7.77,2,20.2,2.8,8.58,3.12,0.03,0.09
AIZARNAZABAL,2011,9,0.319,1.972,-,1.972,75.7,18.8,658,8.06,3,19.4,4.4,8.37,5.16,0.02,0.02
ALEGIA,2010,10,0.259,1.217,-,1.217,73.9,-,534,7.15,-,15.1,7.1,9.46,6.81,0.23,0.16
ALEGIA,2010,11,0.577,9.458,-,9.458,222.3,9.3,452,7.11,-,12.1,37.3,10.28,7.15,0.08,0.23
ALEGIA,2010,12,0.529,7.706,-,7.706,98.2,5.5,498,7.18,-,8.6,28.4,11.23,5.83,0.09,0.31
ALEGIA,2011,1,0.387,3.053,-,3.053,34.1,6.9,524,7.21,-,9.0,12.6,11.66,4.83,0.14,0.31
ALEGIA,2011,2,0.487,10.278,-,10.278,156.6,8.6,473,7.61,-,9.8,34.4,11.38,6.94,0.18,0.3
ALEGIA,2011,3,0.621,12.116,-,12.116,101.3,10.7,407,7.5,-,12.0,29.9,11.22,6.12,0.08,0.44
ALEGIA,2011,4,0.441,4.867,-,4.867,78.5,15.1,443,7.59,-,15.8,18.6,10.04,3.61,0.14,0.31
ALEGIA,2011,5,0.338,2.35,-,2.35,68.5,17.2,493,7.64,-,18.5,14.6,9.47,4.86,0.19,0.13
ALEGIA,2011,6,0.342,2.553,-,2.553,27.9,18.0,447,7.51,-,18.9,23.7,9.24,4.16,0.13,0.32
ALEGIA,2011,7,0.319,2.235,-,2.235,93.7,18.5,452,7.3,-,19.6,45.1,8.67,6.09,0.13,0.26
ALEGIA,2011,8,0.219,0.72,-,0.72,21.7,20.9,565,7.47,-,22.5,17.7,8.42,7.04,0.11,0.32
ALEGIA,2011,9,0.224,0.826,-,0.826,70.6,19.6,575,7.53,-,20.7,17.8,8.84,6.52,0.17,0.15
ALTZOLA,2010,10,0.347,2.365,-,2.365,107.5,14.5,642,7.45,15,12.9,9.2,8.63,6.88,0.38,0.5
ALTZOLA,2010,11,0.749,18.0,-,18.0,264.0,10.2,412,7.46,40,9.4,42.0,11.16,9.99,0.2,0.31
