Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
086;0286000;D;04;078;                              ;00002018
086;0286000;D;04;099;                              ;00006474
086;0286000;D;04;120;                              ;00004601
086;0286000;D;04;169;                              ;00008939
086;0286000;D;04;289;                              ;00009348
086;0320018;P;02;016;                              ;00002517
086;0320018;P;02;018;                              ;00008500
086;0320018;P;02;025;                              ;00027364
086;0320018;P;02;026;                              ;00056956
086;0320018;P;04;220;                              ;00029150
086;0320032;P;02;031;                              ;00002449
086;0320032;P;04;104;                              ;00009050
086;0320032;P;04;107;                              ;00008251
086;0320032;P;04;147;                              ;00004530
086;0320032;P;04;219;                              ;00184891
086;0320032;P;04;227;                              ;00003266
086;0320032;P;04;256;                              ;00001517
086;0320034;Y;04;038;                              ;00002009
086;0320041;Y;01;093;                              ;00002854
086;0320041;Y;01;116;                              ;00001624
086;0320041;Y;04;083;                              ;00000233
086;0320041;Y;04;085;                              ;00003295
086;0320046;C;04;121;                              ;00039121
086;0320046;C;04;122;                              ;00012721
086;0320046;C;04;197;                              ;00009071
086;0320049;D;04;119;                              ;00008041
086;0320053;C;04;094;                              ;00000245
086;0320053;C;04;149;                              ;00001111
086;0320053;C;04;216;                              ;00002182
086;0320061;K;03;025;                              ;00006742
086;0320063;D;01;008;BELARSORO                     ;00016116
086;0320063;D;01;057;BELARSORO                     ;00014668
086;0320063;D;01;072;KALESORO                      ;00001605
086;0320063;D;01;078;ETXABURUA                     ;00002636
086;0320063;D;01;080;OLAURDI                       ;00002170
086;0320063;D;01;081;URBIZTONDO                    ;00003950
086;0320063;D;01;126;ETXABURUA(INTXURRALDE AUZKO)  ;00001633
086;0320063;D;02;008;BEKO SOROA                    ;00001935
086;0320063;D;04;065;INZELAI                       ;00001584
086;0320063;D;04;066;INZELAI                       ;00003474
086;0320063;D;04;161;GALARDI                       ;00018869
086;0320080;E;04;070;PLAZUELA-AZPI                 ;00002607
086;0320080;E;04;090;PLAZUELA                      ;00003987
086;0320080;E;04;093;KAMIO-AZPI                    ;00000286
086;0320080;E;04;096;ALDAPA SORO                   ;00003129
086;0320080;E;04;106;ZULUBI                        ;00028469
086;0320080;E;04;125;AGEDA                         ;00002935
086;0320080;E;04;144;PAGO TXIKITA                  ;00004274
086;0320080;E;04;162;GARMENDI-AZPI                 ;00003443
086;0320080;E;04;215;APELU I                       ;00004249
086;0320080;E;04;218;ETXE-BUELTA                   ;00050617
086;0320080;E;04;228;LIMOITA                       ;00019012
086;0320080;E;04;232;APELU II                      ;00002104
086;0320080;E;04;238;IJITO-PUTZU                   ;00020110
086;0320087;X;02;035;LIZARRIBAR BASERRIA           ;00085462
086;0320087;X;04;266;                              ;00016783
086;0320087;X;04;267;                              ;00008152
086;0320087;X;04;271;                              ;00012680
086;0320087;X;04;274;                              ;00006773
086;0320088;W;03;023;                              ;00002097
086;0320088;W;04;036;                              ;00000640
086;0320088;W;04;040;                              ;00064535
086;0320088;W;04;081;                              ;00007433
086;0320088;W;04;101;                              ;00006679
086;0320092;V;01;007;ORMAIN                        ;00017609
086;0320092;V;01;065;BEKO-SOROA,ECHEBURUKO-SOROA   ;00105220
