Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/11/2022 ; 01:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2022 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2022 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2022 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2022 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 21/11/2022 ; 07:00 ; 00219 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00015 ; 00108 ; 00002 ; 00000 ; 00000
00001 ; 21/11/2022 ; 08:00 ; 00597 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00032 ; 00479 ; 00013 ; 00000 ; 00000
00001 ; 21/11/2022 ; 09:00 ; 00767 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00056 ; 00469 ; 00020 ; 00000 ; 00000
00001 ; 21/11/2022 ; 10:00 ; 00619 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00062 ; 00353 ; 00023 ; 00000 ; 00000
00001 ; 21/11/2022 ; 11:00 ; 00604 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00044 ; 00234 ; 00019 ; 00000 ; 00000
