URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;001;999;ESPAINIA;ARABA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;004;013;ESPAINIA;ALMERIA;ALMERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;004;902;ESPAINIA;ALMERIA;EJIDO (EL);2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;060;ESPAINIA;BADAJOZ;GUARE�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;107;ESPAINIA;BADAJOZ;PUEBLA DE OBANDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;132;ESPAINIA;BADAJOZ;TORREMAYOR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;010;003;ESPAINIA;CACERES;ACEBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;010;111;ESPAINIA;CACERES;MADRIGAL DE LA VERA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;011;038;ESPAINIA;CADIZ;UBRIQUE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;018;162;ESPAINIA;GRANADA;POLOPOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;019;257;ESPAINIA;GUADALAJARA;SIGUENZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;14;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;200;183;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
