sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1997-10-01,0.122,0.162,-,0.162,0.0,18.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-02,0.12,0.156,-,0.156,0.0,16.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-03,0.12,0.156,-,0.156,0.0,16.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-04,0.119,0.154,-,0.154,0.0,17.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-05,0.118,0.15,-,0.15,0.0,21.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-06,0.117,0.148,-,0.148,4.4,20.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-07,0.134,0.207,-,0.207,0.0,18.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-08,0.124,0.169,-,0.169,4.9,18.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-09,0.117,0.146,-,0.146,0.0,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-10,0.114,0.137,-,0.137,1.4,19.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-11,0.114,0.139,-,0.139,0.8,20.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-12,0.124,0.169,-,0.169,4.9,15.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-13,0.255,1.226,-,1.226,28.2,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-14,0.364,2.544,-,2.544,6.9,9.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-15,0.236,0.872,-,0.872,0.1,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-16,0.193,0.513,-,0.513,0.1,14.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-17,0.163,0.336,-,0.336,0.0,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-18,0.155,0.295,-,0.295,0.0,20.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-19,0.143,0.242,-,0.242,0.0,20.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-20,0.129,0.187,-,0.187,7.3,20.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-21,0.133,0.203,-,0.203,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-22,0.134,0.206,-,0.206,0.0,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-23,0.137,0.218,-,0.218,0.0,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-24,0.137,0.218,-,0.218,2.2,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-25,0.134,0.205,-,0.205,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-26,0.132,0.197,-,0.197,0.0,0.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-27,0.126,0.177,-,0.177,0.5,17.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-28,0.124,0.169,-,0.169,0.7,14.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-29,0.123,0.165,-,0.165,0.0,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-30,0.122,0.161,-,0.161,0.0,8.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-10-31,0.12,0.156,-,0.156,0.0,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-01,0.12,0.156,-,0.156,0.0,6.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-02,0.117,0.148,-,0.148,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-03,0.116,0.144,-,0.144,21.8,15.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-04,0.133,0.204,-,0.204,9.3,13.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-05,0.136,0.214,-,0.214,14.9,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-06,0.858,19.608,-,19.608,49.0,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-07,0.475,4.983,-,4.983,3.1,9.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-08,0.324,1.901,-,1.901,15.1,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-09,0.474,4.898,-,4.898,0.2,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-10,0.314,1.75,-,1.75,0.6,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-11,0.267,1.157,-,1.157,3.4,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-12,0.255,1.022,-,1.022,0.8,7.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-13,0.238,0.861,-,0.861,0.4,9.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-14,0.224,0.742,-,0.742,2.2,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-15,0.232,0.807,-,0.807,0.0,13.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-16,0.217,0.682,-,0.682,0.0,14.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-17,0.203,0.579,-,0.579,0.0,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-18,0.217,0.713,-,0.713,9.7,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-19,0.267,1.154,-,1.154,0.1,11.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-20,0.23,0.793,-,0.793,0.6,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-21,0.215,0.673,-,0.673,10.9,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-22,0.252,0.991,-,0.991,2.0,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-23,0.242,0.904,-,0.904,0.1,8.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-24,0.225,0.748,-,0.748,0.6,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-25,0.21,0.634,-,0.634,0.8,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-26,0.205,0.596,-,0.596,1.2,13.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-27,0.199,0.552,-,0.552,0.1,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-28,0.196,0.535,-,0.535,9.1,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-29,0.254,1.203,-,1.203,12.7,9.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-11-30,0.523,5.993,-,5.993,6.2,10.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-01,0.471,4.941,-,4.941,23.9,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-02,0.967,22.791,-,22.791,19.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-03,0.587,7.828,-,7.828,3.6,4.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-04,0.425,3.694,-,3.694,0.0,2.5,-,-,-,-,-,-,-,-,-
