A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2018;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;07/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2018;1.644;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;02;;20/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;17/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;24/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/08/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;06/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;08/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;01/03/2018;2.351;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;081;ZUMAIA;03;;16/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;22/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;03/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;10/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;16/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;19/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;23/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;24/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;03/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;14/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;30/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;05/06/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;11/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;25/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
