Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/05/2023 ; 01:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 08/05/2023 ; 02:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2023 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2023 ; 05:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2023 ; 06:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 08/05/2023 ; 07:00 ; 00222 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2023 ; 08:00 ; 00643 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00024 ; 00505 ; 00016 ; 00000 ; 00000
00001 ; 08/05/2023 ; 09:00 ; 00717 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00036 ; 00449 ; 00021 ; 00000 ; 00000
00001 ; 08/05/2023 ; 10:00 ; 00687 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00048 ; 00289 ; 00014 ; 00000 ; 00000
00001 ; 08/05/2023 ; 11:00 ; 00593 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00033 ; 00203 ; 00016 ; 00000 ; 00000
00001 ; 08/05/2023 ; 12:00 ; 00622 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00033 ; 00211 ; 00025 ; 00000 ; 00000
00001 ; 08/05/2023 ; 13:00 ; 00679 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00029 ; 00210 ; 00024 ; 00000 ; 00000
00001 ; 08/05/2023 ; 14:00 ; 00790 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00022 ; 00275 ; 00019 ; 00000 ; 00000
00001 ; 08/05/2023 ; 15:00 ; 00779 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00028 ; 00268 ; 00024 ; 00000 ; 00000
00001 ; 08/05/2023 ; 16:00 ; 00831 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00035 ; 00210 ; 00032 ; 00000 ; 00000
00001 ; 08/05/2023 ; 17:00 ; 00821 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00033 ; 00256 ; 00029 ; 00000 ; 00000
00001 ; 08/05/2023 ; 18:00 ; 01024 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00020 ; 00299 ; 00027 ; 00000 ; 00000
00001 ; 08/05/2023 ; 19:00 ; 00956 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00019 ; 00241 ; 00017 ; 00000 ; 00000
00001 ; 08/05/2023 ; 20:00 ; 00644 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00017 ; 00172 ; 00008 ; 00000 ; 00000
00001 ; 08/05/2023 ; 21:00 ; 00513 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00007 ; 00141 ; 00008 ; 00000 ; 00000
00001 ; 08/05/2023 ; 22:00 ; 00290 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 08/05/2023 ; 23:00 ; 00205 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 08/05/2023 ; 24:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 09/05/2023 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2023 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2023 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 09/05/2023 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
