Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 10/01/2022 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2022 ; 02:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/01/2022 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 10/01/2022 ; 05:00 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2022 ; 06:00 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2022 ; 07:00 ; 00212 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00013 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2022 ; 08:00 ; 00598 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00017 ; 00441 ; 00012 ; 00000 ; 00000
00001 ; 10/01/2022 ; 09:00 ; 00632 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00028 ; 00427 ; 00024 ; 00000 ; 00000
00001 ; 10/01/2022 ; 10:00 ; 00722 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00033 ; 00269 ; 00024 ; 00000 ; 00000
00001 ; 10/01/2022 ; 11:00 ; 00628 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00030 ; 00193 ; 00022 ; 00000 ; 00000
00001 ; 10/01/2022 ; 12:00 ; 00652 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00029 ; 00209 ; 00026 ; 00000 ; 00000
00001 ; 10/01/2022 ; 13:00 ; 00670 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00022 ; 00192 ; 00021 ; 00000 ; 00000
00001 ; 10/01/2022 ; 14:00 ; 00702 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00014 ; 00250 ; 00024 ; 00000 ; 00000
00001 ; 10/01/2022 ; 15:00 ; 00761 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00031 ; 00269 ; 00020 ; 00000 ; 00000
00001 ; 10/01/2022 ; 16:00 ; 00837 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00026 ; 00216 ; 00025 ; 00000 ; 00000
00001 ; 10/01/2022 ; 17:00 ; 00854 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00026 ; 00200 ; 00025 ; 00000 ; 00000
00001 ; 10/01/2022 ; 18:00 ; 01084 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00019 ; 00266 ; 00023 ; 00000 ; 00000
00001 ; 10/01/2022 ; 19:00 ; 00896 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00018 ; 00223 ; 00018 ; 00000 ; 00000
00001 ; 10/01/2022 ; 20:00 ; 00635 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00009 ; 00155 ; 00011 ; 00000 ; 00000
00001 ; 10/01/2022 ; 21:00 ; 00438 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00010 ; 00103 ; 00007 ; 00000 ; 00000
00001 ; 10/01/2022 ; 22:00 ; 00219 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 10/01/2022 ; 23:00 ; 00145 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2022 ; 24:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2022 ; 01:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2022 ; 02:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2022 ; 05:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2022 ; 06:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 11/01/2022 ; 07:00 ; 00208 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00012 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 11/01/2022 ; 08:00 ; 00602 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00021 ; 00427 ; 00018 ; 00000 ; 00000
00001 ; 11/01/2022 ; 09:00 ; 00638 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00027 ; 00389 ; 00023 ; 00000 ; 00000
00001 ; 11/01/2022 ; 10:00 ; 00597 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00028 ; 00252 ; 00022 ; 00000 ; 00000
00001 ; 11/01/2022 ; 11:00 ; 00609 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00039 ; 00206 ; 00026 ; 00000 ; 00000
00001 ; 11/01/2022 ; 12:00 ; 00612 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00034 ; 00193 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2022 ; 13:00 ; 00654 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00032 ; 00197 ; 00021 ; 00000 ; 00000
00001 ; 11/01/2022 ; 14:00 ; 00737 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00027 ; 00262 ; 00027 ; 00000 ; 00000
00001 ; 11/01/2022 ; 15:00 ; 00786 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00024 ; 00271 ; 00017 ; 00000 ; 00000
00001 ; 11/01/2022 ; 16:00 ; 00789 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00031 ; 00225 ; 00022 ; 00000 ; 00000
00001 ; 11/01/2022 ; 17:00 ; 00870 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00028 ; 00248 ; 00020 ; 00000 ; 00000
