A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;001;IBILGAILUAK;;;;;6.099;626.803,20;41.002,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;004;BADOAK;1101;AMAIA PLAZA;001;004;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;004;BADOAK;1103;BIDASOA KALEA;001;001;1;333,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;004;BADOAK;1105;ITZURUNBIDEA;001;001;6;582,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;004;BADOAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;16;1.567,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;004;BADOAK;1107;JUAN BELMONTE KALEA;001;001;25;2.816,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;004;BADOAK;1109;LARRETXO AUZUNEA;001;001;12;2.021,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;004;BADOAK;1110;ORIA KALEA;001;001;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;004;BADOAK;1111;SAN TELMO KALEA;001;001;3;424,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;004;BADOAK;1113;ARDANTZABIDEA;001;004;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;004;BADOAK;1201;BASADI AUZUNEA;001;002;7;734,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;004;BADOAK;1203;PATXITA ETXEZARRETA KALEA;001;002;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;004;BADOAK;1302;SANTIAGO AUZOA;001;006;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;004;BADOAK;1401;ANGELES SORAZU KALEA;001;005;1;257,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;004;BADOAK;1406;BONIFACIO ETXEGARAI KALEA;001;004;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;004;BADOAK;1407;ERRIBERA KALEA;001;005;4;681,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;004;BADOAK;1415;MARTINEZ KLEISER KALEA;001;005;1;257,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;004;BADOAK;1416;ODIETA KALEA;001;004;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;004;BADOAK;1419;SAN JOSE KALEA;001;004;5;416,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;004;BADOAK;1421;TXOMIN AGIRRE KAIA;001;005;1;333,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;004;BADOAK;1423;JADARRE AUZUNEA;001;005;8;666,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZUNEA;000;000;1;333,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;004;BADOAK;1501;AITA MARI AUZUNEA;001;003;1;166,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;004;BADOAK;1601;HEGO KALEA;001;006;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;004;BADOAK;1607;AITZURI KALEA;001;003;1;83,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;004;BADOAK;6001;ORTEGA Y GASSET KALEA;001;001;1;257,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;004;BADOAK;7001;HONDARGAIN ETXADIA;001;001;2;333,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;004;BADOAK;7002;ONDARTXO PLAZA;001;001;1;561,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;010;LIC. APERT./AC;1104;DEBA KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;010;LIC. APERT./AC;1105;ITZURUNBIDEA;001;001;3;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;010;LIC. APERT./AC;1107;JUAN BELMONTE KALEA;001;001;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;010;LIC. APERT./AC;1111;SAN TELMO KALEA;001;001;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;010;LIC. APERT./AC;1201;BASADI AUZUNEA;001;002;3;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;010;LIC. APERT./AC;1204;KANTAURI PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;010;LIC. APERT./AC;1301;ARTADI AUZOA;000;000;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;010;LIC. APERT./AC;1407;ERRIBERA KALEA;001;005;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;010;LIC. APERT./AC;1419;SAN JOSE KALEA;001;004;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;010;LIC. APERT./AC;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;3;2.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;010;LIC. APERT./AC;6001;ORTEGA Y GASSET KALEA;001;001;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1101;AMAIA PLAZA;000;000;1;1.381,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1101;AMAIA PLAZA;001;004;3;318,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1102;BALTASAR  ETXABE KALEA;001;001;4;1.537,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1104;DEBA KALEA;001;001;2;356,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
