Urtea/Anno;Hilabetea/Mes;Udalkod/Cdmun;Udal/Mun;ordena;D030201B10;D030201B01;D030201B02;D030201B03;D030201B04;D030201B11;D030201B05;D030201B12;D030201B06;D030201B07;D030202B10;D030202B01;D030202B02;D030202B03;D030202B04;D030202B11;D030202B05;D030202B12;D030202B06;D030202B07;D030203B07;D030203B01;D030203B02;D030203B03;D030203B04;D030203B08;D030203B05;D030203B09;D030205B01;D030205B02;D030205B03;D030205B04;D030206B01;D030206B02;D030206B03;D030206B04;D030206B05;D030206B06;D030207B01;D030207B02;D030207B03;D030207B04;D030207B05;D030207B06;D030209B03;D030209B04
2017;12;0;FueraGipuzkoa;0;12;9;0;0;9;7;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;1;Abaltzisketa;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2017;12;2;Aduna;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017;12;16;Aia;3;0;0;1;1;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;1;221;1;1;14;8;0;0;1;1;0;0;0;0;2;2
2017;12;3;Aizarnazabal;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0
2017;12;4;Albiztur;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;250,5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017;12;5;Alegia;6;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;5;1;0;0;0;0;1;1;2;956;0;0;8;2;0;0;6;4;0;0;0;0;3;1
2017;12;6;Alkiza;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017;12;87;Altzaga;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
2017;12;7;Altzo;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;1;0;0;0;0;0;0;0
2017;12;8;Amezketa;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;450;0;0;6;1;0;0;1;1;0;0;0;0;0;0
2017;12;9;Andoain;11;0;0;5;2;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;9;1;0;0;0;0;12;6;14;3119,75;6;2;79;30;0;0;25;9;5;1;0;0;9;3
2017;12;10;Anoeta;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;433;0;0;11;6;0;0;4;1;1;0;0;0;2;0
2017;12;11;Antzuola;13;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;705;1;1;13;4;0;0;4;1;0;0;0;0;4;3
2017;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017;12;13;Aretxabaleta;15;16;16;17;11;16;9;16;9;0;0;0;0;14;9;0;0;0;0;192;1;0;0;19;9;0;0;0;0;7;2;8;3239;2;1;29;15;0;0;10;6;0;0;0;0;4;3
2017;12;55;Arrasate;16;20;18;18;8;18;11;18;11;607;1;76;72;27;14;72;36;74;37;0;0;72;71;48;22;71;32;78;34;15;8;17;2999;21;8;132;65;0;0;103;50;7;4;2;2;19;8
2017;12;14;Asteasu;17;0;0;1;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;2;512,32;0;0;6;5;0;0;4;4;0;0;0;0;0;0
2017;12;84;Astigarraga;18;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;9;9;4;0;7;2;11;2;1;0;1;184;3;0;43;15;0;0;5;1;1;1;0;0;2;1
