Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
083;7988007;   546,00;001;1;1;1;19590101;
083;7988008;   690,00;001;1;1;2;19570101;
083;7988010;   255,00;001;1;1;2;19981215;
083;7988011;   574,00;001;1;2;1;19620101;
083;7989020; 20460,81;001;1;1;1;19980615;
083;7989021;  2200,00;001;1;2;1;19970207;
083;7989022;  1100,00;001;1;2;1;19990119;
083;7989023;   136,00;001;1;1;1;19980831;
083;7989024; 17924,29;001;1;1;1;19971107;
083;7989025;  1100,00;001;1;2;1;19990119;
083;7989026;   908,50;001;6;2;1;19950825;
083;7989027;   896,00;001;1;2;1;20020507;S
083;7989028;  1550,00;001;1;2;1;19970207;
083;7989029;   357,52;001;1;2;1;20020306;S
083;7989030;  1772,78;001;1;2;1;20051020;S
083;7989031;  5066,00;001;4;2;1;19680101;
083;7989032;  2032,00;001;4;2;1;19680101;
083;7989033;  2033,00;001;4;2;1;19680101;S
083;7989034;   122,00;001;1;1;1;19670101;
083;7989035;   726,00;001;1;2;1;19690101;N
083;7989036;   430,00;001;1;2;1;19690101;N
083;7989037;   582,00;001;1;2;1;19670101;N
083;7989038;  1110,85;001;4;2;1;19630101;
083;7989039;   247,00;001;1;1;1;19000101;
083;7989039;   247,00;002;9;3;2;19870101;
083;7989039;   247,00;003;9;3;2;19870101;
083;7989039;   247,00;004;9;3;2;19870101;
083;7989039;   247,00;005;9;3;2;19870101;
083;7989040;   469,00;001;1;1;2;19550101;
083;7989040;   469,00;002;9;1;2;19680101;
083;7989041;   457,00;001;1;2;1;19680101;
083;7989041;   457,00;002;1;2;1;19720101;
083;7989041;   457,00;003;1;2;1;19750101;
083;7989042;   571,00;001;1;1;2;19550101;
083;7989042;   571,00;002;9;3;2;19680101;
083;7989043;  4290,00;001;1;2;1;20051031;S
083;7989044;   626,00;001;1;1;2;19981215;
083;7989045;   502,00;001;1;1;2;19981215;
083;7989046;   700,00;001;1;1;2;19981215;
083;7989047; 16901,00;001;4;2;1;19941003;
083;7989047; 16901,00;002;4;2;1;19950428;
083;7989047; 16901,00;003;4;2;1;19970718;
083;7989048;   129,50;001;1;1;2;19981215;
083;7989049;   340,00;001;8;1;1;19390101;
083;7989050;   330,00;001;1;1;1;19000101;
083;7989051;    87,00;001;1;1;1;19970321;
083;7989052;    55,00;001;9;3;2;19820101;
083;7989053;   105,00;001;1;1;1;19970421;
083;7989054;  3075,00;001;4;2;1;19680101;
083;7989055;   813,45;001;1;2;1;20051103;S
083;7989056;   147,00;001;1;1;1;19971229;
083;7989057;   742,90;001;1;1;2;19981215;
083;7989058;   575,00;001;1;1;1;20030430;
083;7989059;   460,00;001;1;1;1;20030430;
083;7989060;   597,00;001;1;1;1;20030702;N
083;7989061;   510,00;001;1;1;1;20030430;
083;7989062;   460,00;001;1;1;1;20030430;
083;7989063;   436,00;001;1;1;1;20030430;
083;7989064;   500,00;001;1;1;1;20030702;N
083;7989065;   500,00;001;1;1;1;20030702;N
083;7989066;   436,00;001;1;1;1;20030430;
083;7989067;   376,00;001;1;1;1;20030430;
083;7989068;   496,00;001;1;1;1;20030430;
083;7989069;   460,00;001;1;1;1;20030430;
