URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;031;001;ESPAINIA;NAFARROA;ABAIGAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;031;097;ESPAINIA;NAFARROA;ESTELLA/LIZARRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
